uttak;fyrirtaeki;samtala1;samtala2;samtala3;samtala4;samtala0;tegund1;tegund2;tegund3;tegund4;tegund0;vm_numer;vm_nafn;ar;arsfjordungur;raun
UPPG202212;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar;;Laugarnesskóli;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Áhöld og rekstrarvörur;;Rekstrarvörur;10358;Hegas ehf.;2022;1;2998
UPPG202212;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar;;Hlíðaskóli;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Matvæli;;Hráefni;11425;Ísfugl ehf.;2022;4;90679
UPPG202212;Reykjavíkurborg;Skóla- og frístundasvið;Leikskólar og dagforeldrar;Leikskólar og tengdir liðir;;Bjartahlíð;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Matvæli;;Hráefni;28659;Norðlenska matborðið ehf.;2022;3;12823
UPPG202212;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar;;Hólabrekkuskóli;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Matvæli;;Hráefni;107057;Danól ehf.;2022;4;114863
UPPG202212;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar;;Vogaskóli;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Bækur og kennsluefni;;Kennsluefni og leikföng;44498;ABC Skólavörur ehf.;2022;4;29430
UPPG202212;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar;;Húsaskóli;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Áhöld og rekstrarvörur;;Rekstrarvörur;13422;Tandur hf.;2022;3;9946
UPPG202212;Reykjavíkurborg;Menningar- og ferðamálasvið;Borgarsögusafn Reykjavíkur;;;Landnámssýningin;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Vörukaup- endursala, leiga/umboðssala;;Endursala, leiga, umboðssala;102402;Kikkerland Europe BV ,Beurs-World Trade Center;2022;4;44188
UPPG202212;Reykjavíkurborg;Velferðarsvið;Heimaþjónusta og Heimahjúkrun;;;Endurhæfingarteymi;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Vörukaup vegna þjónustu;;Hjúkrunarvörur;11541;Donna ehf;2022;2;11781
UPPG202212;Reykjavíkurborg;Íþrótta- og tómstundasvið;Önnur starfsemi;Fjölskyldu- og húsdýragarður;;Fjölskyldu- og húsdýragarður;Rekstrartekjur;Tekjur;Endurgreiðslur annarra;;Endurgreiðslur annarra;;;2022;3;-1449832
UPPG202212;Eignasjóður fasteignastofa;Umhverfis og skipulagssvið eignasjóður;Fasteignir;Viðhald fasteigna;;Viðhald - Leikskólar;Rekstrargjöld;Verkframkvæmdir;Viðhald og framkvæmdir;;Ýmsar framkvæmdir;32596;Heggur ehf.;2022;1;180960
UPPG202212;Eignasjóður fasteignastofa;Umhverfis og skipulagssvið eignasjóður;Rekstur USK í Eignasjóði;Rekstur og umhirða borgarlandsins;;Þjónustumiðstöð borgarlandsins;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Akstur/vélaleiga;;Eigin akstur;24219;Trackwell hf.;2022;2;52796
UPPG202212;Reykjavíkurborg;Velferðarsvið;Stjórnsýsla, sérfræðiþjónusta og ráðgjöf;;;Skrifstofa velferðarsviðs;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Sérfræðiþjónusta/Aðkeypt vinna;;Sérfræðiþjónusta;129744;Arctic Geo-Travel Iceland ehf.;2022;3;680000
UPPG202212;Reykjavíkurborg;Þjónustu- og nýsköpunarsvið;Gagnaþjónusta;Gagnaþjónusta;;Upplýsinga- og skjalastýring;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Risna, gjafir og verðlaun;;Risna, gjafir og verðlaun o.fl.;120445;Fjallkonan veitingahús ehf.;2022;2;15000
UPPG202212;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar;;Engjaskóli;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Sérfræðiþjónusta/Aðkeypt vinna;;Sérfræðiþjónusta;68845;Alþjóðasetur ehf.;2022;1;10990
UPPG202212;Eignasjóður fasteignastofa;Umhverfis og skipulagssvið eignasjóður;Rekstur USK í Eignasjóði;Rekstur og umhirða borgarlandsins;;Hverfastöð Njarðargötu;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Áhöld og rekstrarvörur;;Rekstrarvörur;10130;Byko ehf.;2022;2;-6990
UPPG202212;Reykjavíkurborg;Skóla- og frístundasvið;Leikskólar og dagforeldrar;Leikskólar og tengdir liðir;;Hálsaskógur;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Matvæli;;Hráefni;11235;Hvammur ehf,eggja-/kjúklingabú;2022;1;27885
UPPG202212;Reykjavíkurborg;Sameiginlegur kostnaður;Ýmis kostnaður;Ýmis kostnaður;;Móttökur;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Áhöld og rekstrarvörur;;Rekstrarvörur;121608;Reykjavík Gastronomy ehf.;2022;4;175000
UPPG202212;Reykjavíkurborg;Sameiginlegur kostnaður;Styrkir og ýmis framlög;Styrkir og ýmis framlög;;Styrkir á vegum borgarráðs;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Styrkir og framlög;;Almennir styrkir;14463;Lionsumdæmið á Íslandi;2022;2;200000
UPPG202212;Reykjavíkurborg;Íþrótta- og tómstundasvið;Sundlaugar;Sundlaugar;;Árbæjarlaug;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Sérfræðiþjónusta/Aðkeypt vinna;;Sérfræðiþjónusta;10413;Altis ehf;2022;4;117676
UPPG202212;Reykjavíkurborg;Íþrótta- og tómstundasvið;Styrkir;Frístundakort;;Frístundakort;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Styrkir og framlög;;Almennir styrkir;71505;Ungmennafélagið Stjarnan;2022;4;156650
UPPG202212;Reykjavíkurborg;Umhverfis- og skipulagssvið aðalsjóður;Skrifstofa umhverfisgæða;Náttúra og garðar;;Vinnuskóli þjónustumiðstöð;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Akstur/vélaleiga;;Eigin akstur;25006;AKA ehf.;2022;2;116160
UPPG202212;Reykjavíkurborg;Menningar- og ferðamálasvið;Listasafn Reykjavíkur;;;Listasafn Reykjavíkur;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Sérfræðiþjónusta/Aðkeypt vinna;;Sérfræðiþjónusta;62479;Friðrik Rafnsson;2022;1;116400
UPPG202212;Reykjavíkurborg;Velferðarsvið;Stjórnsýsla, sérfræðiþjónusta og ráðgjöf;;;Rekstur miðstöðva;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Risna, gjafir og verðlaun;;Risna, gjafir og verðlaun o.fl.;;;2022;4;11850
UPPG202212;Reykjavíkurborg;Skóla- og frístundasvið;Leikskólar og dagforeldrar;Leikskólar og tengdir liðir;;Laugasól;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Áhöld og rekstrarvörur;;Rekstrarvörur;12951;Rekstrarvörur ehf.;2022;2;5670
UPPG202212;Reykjavíkurborg;Velferðarsvið;Ýmis úrræði;;;Unglingasmiðjur;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Matvæli;;Hráefni;40035;Furðufiskar ehf.;2022;3;17150
UPPG202212;Reykjavíkurborg;Skóla- og frístundasvið;Frístundastarf;Frístundaheimili og sértækar félagsmiðstöðvar;;Frístundaheimili Gufunesbæjar í Grafarvogi;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Starfsmannakostnaður;;Starfsmannakostnaður;10318;Freyja ehf.;2022;1;120768
UPPG202212;Reykjavíkurborg;Íþrótta- og tómstundasvið;Önnur starfsemi;Fjölskyldu- og húsdýragarður;;Fjölskyldu- og húsdýragarður;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Starfsmannakostnaður;;Starfsmannakostnaður;127797;ROLLSINN ehf.;2022;3;19100
UPPG202212;Reykjavíkurborg;Skóla- og frístundasvið;Frístundastarf;Frístundamiðstöðvar og félagsmiðstöðvar;;Frístundamiðstöðin Miðberg;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Akstur/vélaleiga;;Akstursþjónusta;12409;Snæland Grímsson ehf;2022;3;149616
UPPG202212;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar;;Sæmundarskóli;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Starfsmannakostnaður;;Starfsmannakostnaður;116462;BlackBox Pizzeria ehf.;2022;1;25850
UPPG202212;Eignasjóður fasteignastofa;Umhverfis og skipulagssvið eignasjóður;Eignasjóður fjárfestingar;Endurbætur, meiriháttar viðhald og átaksverkefni;;Sérstök átaksverkefni;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Sérfræðiþjónusta/Aðkeypt vinna;;Sérfræðiþjónusta;74897;Bjarklind & Kemp ehf.;2022;4;2553871
UPPG202212;Eignasjóður fasteignastofa;Umhverfis og skipulagssvið eignasjóður;Rekstur USK í Eignasjóði;Rekstur gatna og opinna svæða;;Garðyrkja;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Áhöld og rekstrarvörur;;Rekstrarvörur;10981;Terra umhverfisþjónusta hf.;2022;1;18566
UPPG202212;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Sérskólar;;Brúarskóli;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Sérfræðiþjónusta/Aðkeypt vinna;;Sérfræðiþjónusta;10741;Securitas hf.;2022;3;77098
UPPG202212;Reykjavíkurborg;Þjónustu- og nýsköpunarsvið;Rekstrarþjónusta;Rekstrarþjónusta;;Rekstur Ráðhúss;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Áhöld og rekstrarvörur;;Áhöld og búnaður;;;2022;4;305855
UPPG202212;Eignasjóður fasteignastofa;Umhverfis og skipulagssvið eignasjóður;Eignasjóður fjárfestingar;Götur;;Gatnamál - endurnýjun í miðborginni;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Sérfræðiþjónusta/Aðkeypt vinna;;Sérfræðiþjónusta;11091;Efla hf.;2022;3;1948731
UPPG202212;Reykjavíkurborg;Þjónustu- og nýsköpunarsvið;Upplýsingatækniþjónusta;Upplýsingatækniþjónusta;;Upplýsingatækniþjónusta;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Tölvur og upplýsingatækni;;Hugbúnaður og þjónusta;132748;LastPass Ireland Limited;2022;2;89402
UPPG202212;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar;;Seljaskóli;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Sérfræðiþjónusta/Aðkeypt vinna;;Sérfræðiþjónusta;126885;Aukakennari ehf.;2022;1;144000
UPPG202212;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar;;Vesturbæjarskóli;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Matvæli;;Kaffistofukostnaður;74112;Penninn ehf.;2022;4;70055
UPPG202212;Reykjavíkurborg;Menningar- og ferðamálasvið;Önnur menningarstarfsemi;;;Önnur menningarstarfsemi;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Sérfræðiþjónusta/Aðkeypt vinna;;Sérfræðiþjónusta;117947;María Ramos Hilmarsdóttir;2022;3;35000
UPPG202212;Reykjavíkurborg;Velferðarsvið;Búsetuúrræði;;;Húsnæðisaðstoð;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Áhöld og rekstrarvörur;;Áhöld og búnaður;60829;Sýn hf.;2022;2;27992
UPPG202212;Reykjavíkurborg;Skóla- og frístundasvið;Frístundastarf;Frístundamiðstöðvar og félagsmiðstöðvar;;Frístundamiðstöðin Gufunesbær;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Akstur/vélaleiga;;Eigin akstur;23240;Hagkaup;2022;1;1756
UPPG202212;Reykjavíkurborg;Menningar- og ferðamálasvið;Listasafn Reykjavíkur;;;Listasafn Reykjavíkur;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Sérfræðiþjónusta/Aðkeypt vinna;;Sérfræðiþjónusta;23305;Erla Þórarinsdóttir;2022;2;61365
UPPG202212;Reykjavíkurborg;Íþrótta- og tómstundasvið;Önnur starfsemi;Fjölskyldu- og húsdýragarður;;Fjölskyldu- og húsdýragarður;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Áhöld og rekstrarvörur;;Áhöld og búnaður;82135;Innkaupakort - erlendur birgi;2022;3;72860
UPPG202212;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar;;Hlíðaskóli;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Akstur/vélaleiga;;Akstursþjónusta;11853;Reykjavíkurborg;2022;2;12000
UPPG202212;Reykjavíkurborg;Menningar- og ferðamálasvið;Listasafn Reykjavíkur;;;Listasafn Reykjavíkur;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Sérfræðiþjónusta/Aðkeypt vinna;;Sérfræðiþjónusta;42476;Ingunn Kristjana Snædal;2022;4;556482
UPPG202212;Reykjavíkurborg;Skóla- og frístundasvið;Leikskólar og dagforeldrar;Leikskólar og tengdir liðir;;Geislabaugur;Rekstrargjöld;Húsnæðiskostnaður;Sorphirða og ræsting;;Hreinlætis- og ræstingavörur;13422;Tandur hf.;2022;2;251151
UPPG202212;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar;;Hlíðaskóli;Rekstrargjöld;Húsnæðiskostnaður;Leigugjöld;;Húsaleiga;11853;Reykjavíkurborg;2022;2;1154880
UPPG202212;Eignasjóður fasteignastofa;Umhverfis og skipulagssvið eignasjóður;Fasteignir;Ferlimál fatlaðs fólks;;Ferlimál fatlaðs fólks - Íþrótta og tómstundamál;Rekstrargjöld;Húsnæðiskostnaður;Sameiginlegur rekstur;;Innri viðskipti rekstur;38225;Íþrótta- og sýningahöllin hf.;2022;3;4700000
UPPG202212;Reykjavíkurborg;Íþrótta- og tómstundasvið;Sundlaugar;Sundlaugar;;Laugardalslaug;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Áhöld og rekstrarvörur;;Áhöld og búnaður;39085;S.Hermann ehf.;2022;4;95724
UPPG202212;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar;;Sæmundarskóli;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Sérfræðiþjónusta/Aðkeypt vinna;;Sérfræðiþjónusta;13482;Öryggismiðstöð Íslands hf.;2022;1;44348
UPPG202212;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar;;Hvassaleitisskóli;Rekstrargjöld;Húsnæðiskostnaður;Viðhald og framkvæmdir;;Ýmsar framkvæmdir;34240;Flügger Iceland ehf.;2022;3;16914
UPPG202212;Reykjavíkurborg;Íþrótta- og tómstundasvið;Önnur starfsemi;Hitt húsið;;Hitt Húsið;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Sérfræðiþjónusta/Aðkeypt vinna;;Sérfræðiþjónusta;128768;Hringur Kjartansson;2022;1;20000
UPPG202212;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar;;Breiðagerðisskóli;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Matvæli;;Hráefni;10707;Bernhöftsbakarí ehf;2022;4;61470
UPPG202212;Reykjavíkurborg;Sameiginlegur kostnaður;Ýmis kostnaður;Ýmis kostnaður;;Úlfljótsvatn;Rekstrargjöld;Húsnæðiskostnaður;Leigugjöld;;Innri leiga;14471;Reykjavíkurborg - eignasjóður;2022;4;379042
UPPG202212;Reykjavíkurborg;Skóla- og frístundasvið;Leikskólar og dagforeldrar;Leikskólar og tengdir liðir;;Drafnarsteinn;Rekstrartekjur;Tekjur;Endurgreiðslur annarra;;Endurgreiðslur annarra;;;2022;2;-180000
UPPG202212;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar;;Vogaskóli;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Matvæli;;Hráefni;12349;Kökugerð H.P. ehf.;2022;3;16693
UPPG202212;Eignasjóður fasteignastofa;Umhverfis og skipulagssvið eignasjóður;Fasteignir;Þjónustusamningar;;Innheimtu verkefni - Þjónustusamningar;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Áhöld og rekstrarvörur;;Rekstrarvörur;25581;Rými - Ofnasmiðjan ehf.;2022;2;8221
UPPG202212;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar;;Vesturbæjarskóli;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Áhöld og rekstrarvörur;;Áhöld og búnaður;87896;Elko ehf.;2022;1;107845
UPPG202212;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar;;Ingunnarskóli;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Áhöld og rekstrarvörur;;Áhöld og búnaður;11542;Rúmfatalagerinn ehf.;2022;4;20115
UPPG202212;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar;;Foldaskóli;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Akstur/vélaleiga;;Akstursþjónusta;34664;Forlagið ehf.;2022;1;690
UPPG202212;Reykjavíkurborg;Sameiginlegur kostnaður;Rekstur miðlægs tölvukerfis;Rekstur miðlægs tölvukerfis;;Rekstur miðlægs launakerfis;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Tölvur og upplýsingatækni;;Hugbúnaður og þjónusta;42750;Miracle ehf.;2022;2;67680
UPPG202212;Reykjavíkurborg;Mannauðs- og starfsþróunarsvið;Skrifstofa sviðsstjóra MOS;Skrifstofa sviðsstjóra MOS;;Skrifstofa sviðsstjóra MOS;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Styrkir og framlög;;Félagsgjöld;12815;Stjórnvísi;2022;1;259900
UPPG202212;Reykjavíkurborg;Umhverfis- og skipulagssvið aðalsjóður;Skrifstofa umhverfisgæða;Náttúra og garðar;;Vinnuskóli þjónustumiðstöð;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Starfsmannakostnaður;;Starfsmannakostnaður;30717;Vinnuföt, heildverslun ehf;2022;3;40739
UPPG202212;Reykjavíkurborg;Skóla- og frístundasvið;Leikskólar og dagforeldrar;Leikskólar og tengdir liðir;;Sameiginl. kostn. fagskrifstofu - leikskóli;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Ferðir og ráðstefnur;;Dagpeningar og annar ferðakostnaður;110314;Kristín Petrína Pétursdóttir;2022;2;50307
UPPG202212;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar;;Hamraskóli;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Akstur/vélaleiga;;Akstursþjónusta;10636;Sendibílastöðin hf.;2022;2;12001
UPPG202212;Reykjavíkurborg;Menningar- og ferðamálasvið;Borgarbókasafn Reykjavíkur;;;Miðlun og nýsköpun;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Sérfræðiþjónusta/Aðkeypt vinna;;Sérfræðiþjónusta;17179;Anna Sigríður Helgadóttir;2022;2;25000
UPPG202212;Reykjavíkurborg;Velferðarsvið;Búsetuúrræði;;;Húsnæðisúrræði fyrir fatlaða;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Risna, gjafir og verðlaun;;Risna, gjafir og verðlaun o.fl.;25365;Ís-blóm - Orkidea ehf.;2022;1;7835
UPPG202212;Reykjavíkurborg;Velferðarsvið;Búsetuúrræði;;;Búsetukjarnar;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Matvæli;;Kaffistofukostnaður;32341;Ó. Johnson & Kaaber - ÍSAM ehf.;2022;3;47916
UPPG202212;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar;;Húsaskóli;Rekstrartekjur;Tekjur;Þjónustutekjur;;Vörusala tekjur;;;2022;2;-5004976
UPPG202212;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar;;Selásskóli;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Starfsmannakostnaður;;Starfsmannakostnaður;61451;Fastus ehf.;2022;1;11320
UPPG202212;Reykjavíkurborg;Velferðarsvið;Búsetuúrræði;;;Búsetukjarnar;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Matvæli;;Hráefni;42540;Reykjagarður hf.;2022;2;55347
UPPG202212;Eignasjóður fasteignastofa;Umhverfis og skipulagssvið eignasjóður;Fasteignir;Viðhald fasteigna;;Viðhald - Menningarmál;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Sérfræðiþjónusta/Aðkeypt vinna;;Sérfræðiþjónusta;11091;Efla hf.;2022;1;167689
UPPG202212;Reykjavíkurborg;Velferðarsvið;Stuðnings- og stoðþjónusta;;;Skammtímavistun;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Tölvur og upplýsingatækni;;Hugbúnaður og þjónusta;87896;Elko ehf.;2022;2;89995
UPPG202212;Reykjavíkurborg;Íþrótta- og tómstundasvið;Íþróttamál;Íþróttamannvirki;;Skíðabrekkur;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Akstur/vélaleiga;;Véla og tækjaleiga;14471;Reykjavíkurborg - eignasjóður;2022;1;526874
UPPG202212;Eignasjóður fasteignastofa;Umhverfis og skipulagssvið eignasjóður;Eignasjóður fjárfestingar;Fasteignir og stofnbúnaður;;Nýbygging - Íþrótta- og tómstundamál;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Sérfræðiþjónusta/Aðkeypt vinna;;Sérfræðiþjónusta;10710;Verkís hf.;2022;2;15835592
UPPG202212;Eignasjóður fasteignastofa;Þjónustu- og nýsköpunarsvið;Eignasjóður fjárfestingar ÞON;Upplýsingatækniþjónusta;;Áhöld, tæki og hugbúnaður ÞON;Rekstrargjöld;Verkframkvæmdir;Viðhald og framkvæmdir;;Ýmsar framkvæmdir;109880;Parket útlit ehf.;2022;4;170500
UPPG202212;Reykjavíkurborg;Skóla- og frístundasvið;Leikskólar og dagforeldrar;Leikskólar og tengdir liðir;;Tjörn;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Starfsmannakostnaður;;Starfsmannakostnaður;23240;Hagkaup;2022;4;12283
UPPG202212;Reykjavíkurborg;Velferðarsvið;Stuðnings- og stoðþjónusta;;;Skammtímavistun;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Vörukaup vegna þjónustu;;Hjúkrunarvörur;98845;Lyfsalinn ehf.;2022;4;16755
UPPG202212;Reykjavíkurborg;Menningar- og ferðamálasvið;Önnur menningarstarfsemi;;;Önnur menningarstarfsemi;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Sérfræðiþjónusta/Aðkeypt vinna;;Sérfræðiþjónusta;134192;Sylwia Józefina Zajkowska;2022;2;100000
UPPG202212;Reykjavíkurborg;Þjónustu- og nýsköpunarsvið;Upplýsingatækniþjónusta;Upplýsingatækniþjónusta;;Upplýsingatækniþjónusta;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Sérfræðiþjónusta/Aðkeypt vinna;;Sérfræðiþjónusta;105970;Auðnast ehf.;2022;2;47760
UPPG202212;Reykjavíkurborg;Skóla- og frístundasvið;Leikskólar og dagforeldrar;Leikskólar og tengdir liðir;;Hagaborg;Rekstrargjöld;Húsnæðiskostnaður;Sorphirða og ræsting;;Hreinlætis- og ræstingavörur;12951;Rekstrarvörur ehf.;2022;3;2677
UPPG202212;Reykjavíkurborg;Skóla- og frístundasvið;Leikskólar og dagforeldrar;Leikskólar og tengdir liðir;;Sæborg;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Sérfræðiþjónusta/Aðkeypt vinna;;Sérfræðiþjónusta;13482;Öryggismiðstöð Íslands hf.;2022;3;14896
UPPG202212;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar;;Vesturbæjarskóli;Rekstrargjöld;Húsnæðiskostnaður;Leigugjöld;;Innri leiga;14471;Reykjavíkurborg - eignasjóður;2022;1;63398111
UPPG202212;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar;;Vesturbæjarskóli;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Akstur/vélaleiga;;Eigin akstur;122668;EasyPark Ísland ehf.;2022;4;2354
UPPG202212;Reykjavíkurborg;Skóla- og frístundasvið;Leikskólar og dagforeldrar;Leikskólar og tengdir liðir;;Sameiginl. kostn. fagskrifstofu - leikskóli;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Innheimtukostnaður;;Innheimtukostnaður;132764;Erasmus Learning Academy srl;2022;2;700
UPPG202212;Eignasjóður fasteignastofa;Umhverfis og skipulagssvið eignasjóður;Rekstur USK í Eignasjóði;Rekstur gatna og opinna svæða;;Hreinsun borgarlandsins;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Áhöld og rekstrarvörur;;Rekstrarvörur;12951;Rekstrarvörur ehf.;2022;2;56126
UPPG202212;Reykjavíkurborg;Velferðarsvið;Búsetuúrræði;;;Húsnæðisúrræði fyrir fatlaða;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Áhöld og rekstrarvörur;;Áhöld og búnaður;28144;Láshúsið ehf.;2022;4;2700
UPPG202212;Reykjavíkurborg;Skóla- og frístundasvið;Leikskólar og dagforeldrar;Leikskólar og tengdir liðir;;Blásalir;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Fjarskiptakostnaður;;Fjarskipti;109285;Spotify;2022;1;5690
UPPG202212;Reykjavíkurborg;Skóla- og frístundasvið;Leikskólar og dagforeldrar;Leikskólar og tengdir liðir;;Maríuborg;Rekstrargjöld;Húsnæðiskostnaður;Sorphirða og ræsting;;Hreinlætis- og ræstingavörur;12564;Garri ehf.;2022;3;3319
UPPG202212;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar;;Vesturmiðstöð grunnskólar;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Áhöld og rekstrarvörur;;Rekstrarvörur;74112;Penninn ehf.;2022;2;9737
UPPG202212;Reykjavíkurborg;Skrifstofur miðlægrar stjórnsýslu;Skrifstofa borgarstjóra og borgarritara;Skrifstofa borgarstjóra og borgarritara;;Skrifstofa borgarstjóra;Rekstrargjöld;Launakostnaður;Laun og launatengd gjöld;;Launatengd gjöld;;;2022;1;17096680
UPPG202212;Reykjavíkurborg;Íþrótta- og tómstundasvið;Önnur starfsemi;Fjölskyldu- og húsdýragarður;;Fjölskyldu- og húsdýragarður;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Auglýsingar og kynningarkostnaður;;Auglýsingar;73831;Facebook advertising IK;2022;3;14379
UPPG202212;Reykjavíkurborg;Skóla- og frístundasvið;Leikskólar og dagforeldrar;Leikskólar og tengdir liðir;;Rauðaborg;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Risna, gjafir og verðlaun;;Risna, gjafir og verðlaun o.fl.;123504;MS Blóm ehf.;2022;3;4200
UPPG202212;Reykjavíkurborg;Skóla- og frístundasvið;Frístundastarf;Miðlæg verkefni;;Skrekkur;Rekstrargjöld;Húsnæðiskostnaður;Leigugjöld;;Húsaleiga;10568;Leikfélag Reykjavíkur ses.;2022;4;5593672
