uttak;fyrirtaeki;samtala1;samtala2;samtala3;samtala4;samtala0;tegund1;tegund2;tegund3;tegund4;tegund0;vm_numer;vm_nafn;ar;arsfjordungur;raun
UPPG201812;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Sameinaðir leikskóli, grunnskóli og frístund;;Dalskóli;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;41717;Norðanfiskur ehf.;2018;4;842964
UPPG201812;Reykjavíkurborg;Skóla- og frístundasvið;Leikskólar og dagforeldrar;Leikskólar og tengdir liðir;;Furuskógur;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;84387;Basko verslanir ehf.;2018;4;5839
UPPG201812;Reykjavíkurborg;Skóla- og frístundasvið;Leikskólar og dagforeldrar;Leikskólar og tengdir liðir;;Borg;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;11671;SORPA bs.;2018;1;10906
UPPG201812;Reykjavíkurborg;Umhverfis- og skipulagssvið aðalsjóður;Umhverfisgæði;Úrgangsmál;;Óvirkur úrgangur (jarðvegstippur Bolaöldur);Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;32770;Bolaöldur ehf;2018;4;6941535
UPPG201812;Eignasjóður fasteignastofa;Umhverfis og skipulagssvið eignasjóður;Fasteignir;Viðhald fasteigna;;Viðhald - Íþrótta- og tómstundamál;Rekstrargjöld;Rekstur;Rekstrarniðurstaða fyrir fjármunatekjur- og gjöld;;Rekstrargjöld;35781;Garðmenn ehf.;2018;3;73800
UPPG201812;Eignasjóður fasteignastofa;Umhverfis og skipulagssvið eignasjóður;Fasteignir;Viðhald fasteigna;;Viðhald - Umhverfismál;Rekstrargjöld;Rekstur;Rekstrarniðurstaða fyrir fjármunatekjur- og gjöld;;Rekstrargjöld;10898;Ísól ehf;2018;2;103447
UPPG201812;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar og tengdir liðir;;Réttarholtsskóli;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;11542;Rúmfatalagerinn ehf.;2018;3;44533
UPPG201812;Reykjavíkurborg;Menningar- og ferðamálasvið;Borgarbókasafn Reykjavíkur;;;Gerðubergssafn;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;12290;Samskip hf.;2018;2;11463
UPPG201812;Reykjavíkurborg;Skóla- og frístundasvið;Frístund;Frístundamiðstöðvar;;Frístundamiðstöðin Gufunesbær;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;87896;Elko ehf.;2018;4;277930
UPPG201812;Reykjavíkurborg;Skóla- og frístundasvið;Frístund;Frístundamiðstöðvar;;Frístundamiðstöðin Ársel;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;12720;Pizza-Pizza ehf.;2018;1;97698
UPPG201812;Reykjavíkurborg;Skrifstofur miðlægrar stjórnsýslu;Skrifstofa þjónustu og rekstrar;Upplýsingatæknideild;;Kerfisrekstur;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;12480;Origo hf.;2018;2;15220189
UPPG201812;Reykjavíkurborg;Skrifstofur miðlægrar stjórnsýslu;Skrifstofa borgarstjórnar;Meðferð borgarmála;;Borgarstjórn;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;60829;Sýn hf.;2018;3;931013
UPPG201812;Eignasjóður fasteignastofa;Umhverfis og skipulagssvið eignasjóður;Fasteignir;Viðhald fasteigna;;Viðhald - Íþrótta- og tómstundamál;Rekstrargjöld;Rekstur;Rekstrarniðurstaða fyrir fjármunatekjur- og gjöld;;Rekstrargjöld;89698;Húsasmiðjan ehf.;2018;4;137391
UPPG201812;Reykjavíkurborg;Skóla- og frístundasvið;Leikskólar og dagforeldrar;Leikskólar og tengdir liðir;;Rofaborg;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;20961;Íslandspóstur ohf.;2018;4;2734
UPPG201812;Reykjavíkurborg;Skóla- og frístundasvið;Leikskólar og dagforeldrar;Leikskólar og tengdir liðir;;Rauðhóll;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;109285;Spotify;2018;3;11342
UPPG201812;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar og tengdir liðir;;Breiðagerðisskóli;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;67889;Neyðarþjónustan ehf.;2018;4;12000
UPPG201812;Reykjavíkurborg;Skóla- og frístundasvið;Leikskólar og dagforeldrar;Leikskólar og tengdir liðir;;Rauðhóll;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;64556;Bjartur og Veröld ehf.;2018;4;9000
UPPG201812;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar og tengdir liðir;;Sæmundarskóli;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;28659;Norðlenska matborðið ehf.;2018;4;1222761
UPPG201812;Reykjavíkurborg;Menningar- og ferðamálasvið;Borgarbókasafn Reykjavíkur;;;Foldasafn;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;14471;Reykjavíkurborg - eignasjóður;2018;2;8037172
UPPG201812;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar og tengdir liðir;;Vættaskóli;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;24979;Bónus;2018;4;138442
UPPG201812;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar og tengdir liðir;;Háteigsskóli;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;74112;Penninn ehf.;2018;3;190551
UPPG201812;Reykjavíkurborg;Velferðarsvið;Búsetuúrræði;;;Búsetukjarnar;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;98713;Orka náttúrunnar ohf.;2018;1;101405
UPPG201812;Reykjavíkurborg;Íþrótta- og tómstundasvið;Sundlaugar;Sundlaugar;;Sundhöll;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;27022;Slysavarnafélagið Landsbjörg;2018;2;41168
UPPG201812;Reykjavíkurborg;Menningar- og ferðamálasvið;Borgarbókasafn Reykjavíkur;;;Skrifstofa borgarbókasafns;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;95343;Guðrún Baldvinsdóttir;2018;4;60000
UPPG201812;Eignasjóður fasteignastofa;Umhverfis og skipulagssvið eignasjóður;Fasteignir;Þjónustusamningar;;Innheimtu verkefni - Þjónustusamningar;Rekstrargjöld;Rekstur;Rekstrarniðurstaða fyrir fjármunatekjur- og gjöld;;Rekstrargjöld;11764;Málaramiðstöðin ehf;2018;3;1112000
UPPG201812;Reykjavíkurborg;Skóla- og frístundasvið;Skóla- og frístundasvið - yfirstjórn;Ráð og yfirstjórn;;Skrifstofa sviðsstjóra;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;20961;Íslandspóstur ohf.;2018;4;10014
UPPG201812;Reykjavíkurborg;Skóla- og frístundasvið;Leikskólar og dagforeldrar;Leikskólar og tengdir liðir;;Furuskógur;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;12951;Rekstrarvörur ehf;2018;3;85752
UPPG201812;Reykjavíkurborg;Skóla- og frístundasvið;Frístund;Frístundamiðstöðvar;;Frístundamiðstöðin Gufunesbær;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;28286;Vefnaðarvöruverslunin Virka ehf;2018;1;14236
UPPG201812;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Sérskólar;;Brúarskóli;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;33360;Skólavefurinn ehf;2018;1;37630
UPPG201812;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar og tengdir liðir;;Laugalækjarskóli;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;10968;Lín ehf;2018;1;58649
UPPG201812;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Sameinaðir leikskóli, grunnskóli og frístund;;Norðlingaskóli;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;104691;Hótel Saga ehf.;2018;4;10000
UPPG201812;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar og tengdir liðir;;Fossvogsskóli;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;10664;Bakarameistarinn ehf.;2018;1;17618
UPPG201812;Reykjavíkurborg;Skóla- og frístundasvið;Leikskólar og dagforeldrar;Leikskólar og tengdir liðir;;Drafnarsteinn;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;24979;Bónus;2018;3;46263
UPPG201812;Reykjavíkurborg;Velferðarsvið;Skrifstofur;;;Barnavernd Reykjavíkur;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;11612;Höldur ehf.;2018;3;5638
UPPG201812;Reykjavíkurborg;Skóla- og frístundasvið;Leikskólar og dagforeldrar;Leikskólar og tengdir liðir;;Gullborg;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;87896;Elko ehf.;2018;4;90286
UPPG201812;Reykjavíkurborg;Velferðarsvið;Búsetuúrræði;;;Húsnæðisúrræði fyrir fatlaða;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;11322;Íslenskir aðalverktakar hf.;2018;4;68002
UPPG201812;Reykjavíkurborg;Íþrótta- og tómstundasvið;Íþróttamál;Íþróttamannvirki;;Frístundakort og íþróttahús KHÍ;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;10898;Ísól ehf;2018;3;8508
UPPG201812;Reykjavíkurborg;Skrifstofur miðlægrar stjórnsýslu;Mannréttindaskrifstofa;Mannréttindaskrifstofa;;Mannréttindaráð;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;38866;Auður Jónsdóttir;2018;4;35000
UPPG201812;Reykjavíkurborg;Skóla- og frístundasvið;Frístund;Frístundaheimili og frístundaklúbbar;;Frístundaheimili - Árbæ;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;71701;Emmessís ehf.;2018;4;25419
UPPG201812;Reykjavíkurborg;Skóla- og frístundasvið;Leikskólar og dagforeldrar;Leikskólar og tengdir liðir;;Maríuborg;Rekstrargjöld;Rekstur;Rekstrargjöld;;Laun og launatengd gjöld;;;2018;4;48444014
UPPG201812;Reykjavíkurborg;Skóla- og frístundasvið;Leikskólar og dagforeldrar;Leikskólar og tengdir liðir;;Lyngheimar;Rekstrargjöld;Rekstur;Rekstrargjöld;;Laun og launatengd gjöld;;;2018;4;41986515
UPPG201812;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar og tengdir liðir;;Árbæjarskóli;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;14471;Reykjavíkurborg - eignasjóður;2018;4;63414651
UPPG201812;Eignasjóður fasteignastofa;Skrifstofa eigna og atvinnuþróunar;Fasteignir;Framleigueignir;;Framleigu eignir;Rekstrargjöld;Rekstur;Rekstrarniðurstaða fyrir fjármunatekjur- og gjöld;;Rekstrargjöld;104924;Heimavellir VI ehf.;2018;3;3703792
UPPG201812;Reykjavíkurborg;Skrifstofur miðlægrar stjórnsýslu;Skrifstofa þjónustu og rekstrar;Skjaladeild;;Skjalasafn;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;11162;Áfengis-/tóbaksverslun ríkisins;2018;4;684
UPPG201812;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Sameinaðir leikskóli, grunnskóli og frístund;;Dalskóli;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;64028;Festi hf.;2018;1;2787
UPPG201812;Reykjavíkurborg;Skóla- og frístundasvið;Frístund;Frístundaheimili og frístundaklúbbar;;Frístundaheimili - Árbæ;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;10130;Byko ehf.;2018;4;3577
UPPG201812;Reykjavíkurborg;Skóla- og frístundasvið;Leikskólar og dagforeldrar;Leikskólar og tengdir liðir;;Árborg;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;94154;Fönn - Þvottaþjónustan ehf;2018;4;73822
UPPG201812;Reykjavíkurborg;Skóla- og frístundasvið;Leikskólar og dagforeldrar;Leikskólar og tengdir liðir;;Bakkaborg;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;24819;Elín Þöll Þórðardóttir;2018;3;24200
UPPG201812;Reykjavíkurborg;Velferðarsvið;Önnur gjöld;;;Sameiginlegt vegna þjónustumiðstöðva;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;11275;Hreyfill svf.;2018;4;525608
UPPG201812;Reykjavíkurborg;Menningar- og ferðamálasvið;Borgarbókasafn Reykjavíkur;;;Gerðubergssafn;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;26868;Samkaup hf.;2018;4;29420
UPPG201812;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar og tengdir liðir;;Háteigsskóli;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;11197;Olíuverzlun Íslands ehf.;2018;4;358528
UPPG201812;Reykjavíkurborg;Umhverfis- og skipulagssvið aðalsjóður;Rekstur og umhirða borgarlands;Ræktunarstöð;;Ræktunarstöð;Rekstrartekjur;Rekstur;Rekstrartekjur;;Aðrar tekjur;;;2018;3;-30140141
UPPG201812;Reykjavíkurborg;Menningar- og ferðamálasvið;Önnur menningarstarfsemi;;;Bókmenntaborg UNESCO;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;44954;Sólar ehf.;2018;2;250680
UPPG201812;Reykjavíkurborg;Skóla- og frístundasvið;Frístund;Frístundamiðstöðvar;;Frístundamiðstöðin Gufunesbær;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;29274;Gullnesti ehf;2018;2;3535
UPPG201812;Reykjavíkurborg;Skóla- og frístundasvið;Frístund;Frístundaheimili og frístundaklúbbar;;Frístund Klettaskóla;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;13558;Greiningar-/ráðgjafarstöð ríkis;2018;2;22000
UPPG201812;Reykjavíkurborg;Velferðarsvið;Skrifstofur;;;Rekstur þjónustumiðstöðvar;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;110819;Ásdís Herborg Ólafsdóttir;2018;4;45000
UPPG201812;Reykjavíkurborg;Skóla- og frístundasvið;Leikskólar og dagforeldrar;Leikskólar og tengdir liðir;;Geislabaugur;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;109552;Alfreð ehf.;2018;4;9244
UPPG201812;Reykjavíkurborg;Skóla- og frístundasvið;Leikskólar og dagforeldrar;Leikskólar og tengdir liðir;;Drafnarsteinn;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;25996;Krónan ehf.;2018;2;42033
UPPG201812;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar og tengdir liðir;;Laugalækjarskóli;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;87896;Elko ehf.;2018;2;29955
UPPG201812;Reykjavíkurborg;Velferðarsvið;Heimaþjónusta - Heimahjúkrun;;;Heimaþjónusta - dagþjónusta;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;10458;Innnes ehf.;2018;1;112768
UPPG201812;Reykjavíkurborg;Skóla- og frístundasvið;Frístund;Frístundaheimili og frístundaklúbbar;;Frístundaheimili - Kringlumýri, Laugardal og Háaleiti;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;13565;Kjöthöllin ehf;2018;2;9679
UPPG201812;Reykjavíkurborg;Skóla- og frístundasvið;Leikskólar og dagforeldrar;Leikskólar og tengdir liðir;;Laufskálar;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;27335;Dagar hf.;2018;4;961646
UPPG201812;Reykjavíkurborg;Íþrótta- og tómstundasvið;Sundlaugar;Sundlaugar;;Vesturbæjarlaug;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;29550;Verifone á Íslandi ehf.;2018;2;45363
UPPG201812;Reykjavíkurborg;Skóla- og frístundasvið;Leikskólar og dagforeldrar;Leikskólar og tengdir liðir;;Hólaborg;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;21647;Flugleiðahótel ehf.;2018;2;128950
UPPG201812;Reykjavíkurborg;Velferðarsvið;Búsetuúrræði;;;Húsnæðisúrræði fyrir fatlaða;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;37613;Íris Eik Ólafsdóttir;2018;3;90000
UPPG201812;Reykjavíkurborg;Skóla- og frístundasvið;Frístund;Frístundaheimili og frístundaklúbbar;;Frístundaheimili - Kringlumýri, Laugardal og Háaleiti;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;82135;Innkaupakort - erlendur birgi;2018;4;46278
UPPG201812;Eignasjóður fasteignastofa;Skrifstofa eigna og atvinnuþróunar;Fasteignir;Framleigueignir;;Framleigu eignir;Rekstrargjöld;Rekstur;Rekstrarniðurstaða fyrir fjármunatekjur- og gjöld;;Rekstrargjöld;116482;Nabil Lamouri;2018;4;606766
UPPG201812;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar og tengdir liðir;;Vættaskóli;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;32430;Útherji ehf.;2018;3;11940
UPPG201812;Reykjavíkurborg;Skóla- og frístundasvið;Frístund;Frístundamiðstöðvar;;Frístundamiðstöðin Frostaskjól;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;84387;Basko verslanir ehf.;2018;2;50852
UPPG201812;Eignasjóður fasteignastofa;Umhverfis og skipulagssvið eignasjóður;Fasteignir;Viðhald fasteigna;;Viðhald - Umhverfismál;Rekstrargjöld;Rekstur;Rekstrarniðurstaða fyrir fjármunatekjur- og gjöld;;Rekstrargjöld;87011;Tómas Einarsson ehf;2018;2;613200
UPPG201812;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar og tengdir liðir;;Sæmundarskóli;Rekstrargjöld;Rekstur;Rekstrargjöld;;Laun og launatengd gjöld;;;2018;2;140761980
UPPG201812;Eignasjóður fasteignastofa;Umhverfis og skipulagssvið eignasjóður;Rekstur deilda;Framkvæmdir og viðhald mannvirkja;;Hverfaþj. Jafnasel-fasteignahluti;Rekstrargjöld;Rekstur;Rekstrarniðurstaða fyrir fjármunatekjur- og gjöld;;Rekstrargjöld;91084;BAUHAUS slhf.;2018;1;45247
UPPG201812;Reykjavíkurborg;Skóla- og frístundasvið;Leikskólar og dagforeldrar;Leikskólar og tengdir liðir;;Engjaborg;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;95536;Skólafélagið Tjörn;2018;2;10800
UPPG201812;Reykjavíkurborg;Menningar- og ferðamálasvið;Listasafn Reykjavíkur;;;Hafnarhús;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;29550;Verifone á Íslandi ehf.;2018;4;22680
UPPG201812;Reykjavíkurborg;Íþrótta- og tómstundasvið;Önnur starfsemi;Miðlæg verkefni;;Kynningar- og markaðsmál;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;36490;FÍÆT,fél íþr/æskul.fulltr á Ísl;2018;4;29000
UPPG201812;Reykjavíkurborg;Íþrótta- og tómstundasvið;Sundlaugar;Sundlaugar;;Breiðholtslaug;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;10212;Kjörís ehf.;2018;3;302499
UPPG201812;Reykjavíkurborg;Skóla- og frístundasvið;Leikskólar og dagforeldrar;Leikskólar og tengdir liðir;;Hraunborg;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;11853;Reykjavíkurborg;2018;2;494241
UPPG201812;Reykjavíkurborg;Skóla- og frístundasvið;Leikskólar og dagforeldrar;Leikskólar og tengdir liðir;;Hálsaskógur;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;30357;Íslenska gámafélagið ehf.;2018;2;69144
UPPG201812;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar og tengdir liðir;;Grandaskóli;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;12937;Miklatorg hf.;2018;2;6570
UPPG201812;Eignasjóður fasteignastofa;Umhverfis og skipulagssvið eignasjóður;Fasteignir;Viðhald fasteigna;;Viðhald - Íþrótta- og tómstundamál;Rekstrargjöld;Rekstur;Rekstrarniðurstaða fyrir fjármunatekjur- og gjöld;;Rekstrargjöld;62193;Einar Sveinbjörnsson;2018;3;98995
UPPG201812;Reykjavíkurborg;Skóla- og frístundasvið;Leikskólar og dagforeldrar;Leikskólar og tengdir liðir;;Drafnarsteinn;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;85844;Kerfi fyrirtækjaþjónusta ehf.;2018;2;32032
UPPG201812;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Sérskólar;;Brúarskóli;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;41717;Norðanfiskur ehf.;2018;2;50599
UPPG201812;Reykjavíkurborg;Velferðarsvið;Búsetuúrræði;;;Búsetukjarnar;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;108746;Market ehf.;2018;2;3184
UPPG201812;Eignasjóður fasteignastofa;Skrifstofa eigna og atvinnuþróunar;Fasteignir;Framleigueignir;;Framleigu eignir;Rekstrargjöld;Rekstur;Rekstrarniðurstaða fyrir fjármunatekjur- og gjöld;;Rekstrargjöld;111197;Björn Ingimarsson;2018;4;463480
UPPG201812;Reykjavíkurborg;Skóla- og frístundasvið;Leikskólar og dagforeldrar;Leikskólar og tengdir liðir;;Austurborg;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;25996;Krónan ehf.;2018;1;7651
UPPG201812;Reykjavíkurborg;Menningar- og ferðamálasvið;Listasafn Reykjavíkur;;;Ásmundarsafn;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;20961;Íslandspóstur ohf.;2018;2;13925
UPPG201812;Reykjavíkurborg;Menningar- og ferðamálasvið;Borgarbókasafn Reykjavíkur;;;Skrifstofa borgarbókasafns;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;21656;Borgarblöð ehf;2018;1;86800
UPPG201812;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar og tengdir liðir;;Hlíðaskóli;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;27290;Ekran ehf.;2018;2;1198903
UPPG201812;Reykjavíkurborg;Velferðarsvið;Heimaþjónusta - Heimahjúkrun;;;Heimahjúkrun;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;11275;Hreyfill svf.;2018;1;161573
UPPG201812;Reykjavíkurborg;Skóla- og frístundasvið;Frístund;Frístundaheimili og frístundaklúbbar;;Frístundaheimili - Tjörnin;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;110793;Perla norðursins hf.;2018;3;32300
UPPG201812;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar og tengdir liðir;;Seljaskóli;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;20961;Íslandspóstur ohf.;2018;4;5400
UPPG201812;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar og tengdir liðir;;Langholtsskóli;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;11690;Þjónustumiðstöð bókasafna ses.;2018;2;23470
UPPG201812;Reykjavíkurborg;Skóla- og frístundasvið;Leikskólar og dagforeldrar;Leikskólar og tengdir liðir;;Drafnarsteinn;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;11853;Reykjavíkurborg;2018;3;795783
UPPG201812;Reykjavíkurborg;Skóla- og frístundasvið;Skóla- og frístundasvið - yfirstjórn;Miðlægir liðir;;Miðlægur kostnaður SFS;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;11853;Reykjavíkurborg;2018;3;6424550
UPPG201812;Reykjavíkurborg;Skóla- og frístundasvið;Leikskólar og dagforeldrar;Leikskólar og tengdir liðir;;Heiðarborg;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;;;2018;1;72376
UPPG201812;Reykjavíkurborg;Velferðarsvið;Heimaþjónusta - Heimahjúkrun;;;Heimaþjónusta - dagþjónusta;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;23240;Hagkaup;2018;3;70549
UPPG201812;Reykjavíkurborg;Skóla- og frístundasvið;Leikskólar og dagforeldrar;Leikskólar og tengdir liðir;;Nes;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;23240;Hagkaup;2018;3;57469
UPPG201812;Eignasjóður fasteignastofa;Skrifstofa eigna og atvinnuþróunar;Áhöld, tæki og stofnbúnaður;Áhöld og tæki;;Áhöld og tæki Grunnskólar;Rekstrargjöld;Rekstur;Rekstrarniðurstaða fyrir fjármunatekjur- og gjöld;;Rekstrargjöld;;;2018;1;599445
UPPG201812;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar og tengdir liðir;;Ölduselsskóli;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;13544;Sjór 112 ehf.;2018;1;448719
UPPG201812;Reykjavíkurborg;Skóla- og frístundasvið;Frístund;Frístundamiðstöðvar;;Frístundamiðstöðin Miðberg;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;30357;Íslenska gámafélagið ehf.;2018;1;67164
UPPG201812;Eignasjóður fasteignastofa;Umhverfis og skipulagssvið eignasjóður;Eignasjóður fjárfestingar;Götur;;Gatnamál - nýbyggingahverfi;Rekstrargjöld;Rekstur;Rekstrarniðurstaða fyrir fjármunatekjur- og gjöld;;Rekstrargjöld;11090;Mannvit hf.;2018;2;10906345
UPPG201812;Reykjavíkurborg;Menningar- og ferðamálasvið;Borgarbókasafn Reykjavíkur;;;Skrifstofa borgarbókasafns;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;111922;Torg ehf.;2018;3;206358
UPPG201812;Reykjavíkurborg;Íþrótta- og tómstundasvið;Sundlaugar;Sundlaugar;;Breiðholtslaug;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;32411;CURRON ehf.;2018;1;500823
