uttak;fyrirtaeki;samtala1;samtala2;samtala3;samtala4;samtala0;tegund1;tegund2;tegund3;tegund4;tegund0;vm_numer;vm_nafn;ar;arsfjordungur;raun
UPPG202012;Reykjavíkurborg;Skóla- og frístundasvið;Leikskólar og dagforeldrar;Leikskólar og tengdir liðir;;Engjaborg;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Áhöld og rekstrarvörur;;Rekstrarvörur;;;2020;1;32293
UPPG202012;Reykjavíkurborg;Menningar- og ferðamálasvið;Styrkir og samstarfssamningar;;;Styrkir og rekstarsamningar;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Styrkir og framlög;;Almennir styrkir;59668;Aldís Gyða Davíðsdóttir;2020;3;300000
UPPG202012;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar og tengdir liðir;;Húsaskóli;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Fjarskiptakostnaður;;Fjarskipti;33360;Skólavefurinn ehf;2020;4;41428
UPPG202012;Reykjavíkurborg;Skóla- og frístundasvið;Leikskólar og dagforeldrar;Leikskólar og tengdir liðir;;Furuskógur;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Ferðir og ráðstefnur;;Ráðstefnur og námskeið;102818;Kristín Wallis Traustadóttir (ERLENDAR banka upplýsingar);2020;1;363231
UPPG202012;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar og tengdir liðir;;Seljaskóli;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Akstur/vélaleiga;;Akstursþjónusta;10636;Sendibílastöðin hf.;2020;1;31055
UPPG202012;Reykjavíkurborg;Íþrótta- og tómstundasvið;Sundlaugar;Sundlaugar;;Vesturbæjarlaug;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Innheimtukostnaður;;Innheimtukostnaður;;;2020;4;128495
UPPG202012;Reykjavíkurborg;Velferðarsvið;Heimaþjónusta og Heimahjúkrun;;;Heimaþjónusta - dagþjónusta;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Matvæli;;Kaffistofukostnaður;10458;Innnes ehf.;2020;4;82731
UPPG202012;Reykjavíkurborg;Skóla- og frístundasvið;Skóla- og frístundasvið - yfirstjórn;Ráð og yfirstjórn;;Nýsköpunarmiðstöð menntamála;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Áhöld og rekstrarvörur;;Rekstrarvörur;28395;Icetransport ehf.;2020;1;247985
UPPG202012;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar og tengdir liðir;;Hlíðaskóli;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Matvæli;;Hráefni;11635;Danco - Daníel Pétursson ehf.;2020;2;70223
UPPG202012;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar og tengdir liðir;;Foldaskóli;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Sérfræðiþjónusta/Aðkeypt vinna;;Sérfræðiþjónusta;68423;Bako Ísberg ehf.;2020;1;40615
UPPG202012;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Sérskólar;;Klettaskóli;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Fjarskiptakostnaður;;Fjarskipti;60829;Sýn hf.;2020;4;39499
UPPG202012;Reykjavíkurborg;Umhverfis- og skipulagssvið aðalsjóður;Samgöngustjóri og borgarhönnun;Bílastæðasjóður;;Útideild bílastæðasjóðs;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Risna, gjafir og verðlaun;;Risna, gjafir og verðlaun o.fl.;11542;Rúmfatalagerinn ehf.;2020;4;25058
UPPG202012;Eignasjóður fasteignastofa;Umhverfis og skipulagssvið eignasjóður;Fasteignir;Viðhald fasteigna;;Viðhald - Skipulagseignir;Rekstrargjöld;Verkframkvæmdir;Viðhald og framkvæmdir;;Ýmsar framkvæmdir;101137;Einar P. & Kó slf.;2020;1;4573067
UPPG202012;Reykjavíkurborg;Skóla- og frístundasvið;Frístund;Frístundaheimili og frístundaklúbbar;;Frístundaheimili - Breiðholt;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Starfsmannakostnaður;;Starfsmannakostnaður;80711;Gló veitingar ehf.;2020;3;13720
UPPG202012;Reykjavíkurborg;Skóla- og frístundasvið;Leikskólar og dagforeldrar;Leikskólar og tengdir liðir;;Heiðarborg;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Áhöld og rekstrarvörur;;Áhöld og búnaður;13764;Rafmiðlun hf.;2020;4;40033
UPPG202012;Reykjavíkurborg;Menningar- og ferðamálasvið;Borgarsögusafn Reykjavíkur;;;Árbæjarsafn;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Áhöld og rekstrarvörur;;Rekstrarvörur;72172;Landstólpi ehf.;2020;2;16695
UPPG202012;Reykjavíkurborg;Velferðarsvið;Hjúkrunarheimili;;;Hjúkrunarheimili;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Matvæli;;Hráefni;12031;Bananar ehf.;2020;2;563397
UPPG202012;Eignasjóður fasteignastofa;Umhverfis og skipulagssvið eignasjóður;Eignasjóður fjárfestingar;Fasteignir og stofnbúnaður;;Nýbygging - Ýmsar fasteignir;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Opinber gjöld;;Opinber gjöld;11853;Reykjavíkurborg;2020;1;42300
UPPG202012;Reykjavíkurborg;Skóla- og frístundasvið;Skóla- og frístundasvið - yfirstjórn;Ráð og yfirstjórn;;Miðja máls og læsis;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Akstur/vélaleiga;;Eigin akstur;;;2020;2;29415
UPPG202012;Eignasjóður fasteignastofa;Umhverfis og skipulagssvið eignasjóður;Rekstur USK í Eignasjóði;Rekstur gatna og opinna svæða;;Leyfisveitingar og önnur verkefni;Rekstrargjöld;Verkframkvæmdir;Viðhald og framkvæmdir;;Ýmsar framkvæmdir;111170;Rörtöngin ehf.;2020;2;635209
UPPG202012;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar og tengdir liðir;;Réttarholtsskóli;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Matvæli;;Hráefni;12720;Pizza-Pizza ehf.;2020;3;166167
UPPG202012;Reykjavíkurborg;Skóla- og frístundasvið;Frístund;Frístundamiðstöðvar;;Frístundamiðstöðin Gufunesbær;Rekstrargjöld;Húsnæðiskostnaður;Leigugjöld;;Húsaleiga;15019;Ungmennafélagið Fjölnir;2020;4;24000
UPPG202012;Reykjavíkurborg;Velferðarsvið;Stuðnings- og stoðþjónusta;;;Skammtímavistun;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Akstur/vélaleiga;;Eigin akstur;11197;Olíuverzlun Íslands ehf.;2020;1;33327
UPPG202012;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Sérskólar;;Brúarskóli;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Fjarskiptakostnaður;;Fjarskipti;33360;Skólavefurinn ehf;2020;2;39549
UPPG202012;Eignasjóður fasteignastofa;Umhverfis og skipulagssvið eignasjóður;Eignasjóður fjárfestingar;Fasteignir og stofnbúnaður;;Nýbygging - Grunnskólar;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Tölvur og upplýsingatækni;;Hugbúnaður og þjónusta;115190;Straumkul ehf.;2020;4;3216215
UPPG202012;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar og tengdir liðir;;Vesturbæjarskóli;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Vörukaup vegna þjónustu;;Hjúkrunarvörur;126571;Líftækni ehf.;2020;4;217844
UPPG202012;Reykjavíkurborg;Skóla- og frístundasvið;Leikskólar og dagforeldrar;Leikskólar og tengdir liðir;;Suðurborg;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Áhöld og rekstrarvörur;;Áhöld og búnaður;10296;Á. Guðmundsson ehf.;2020;4;846122
UPPG202012;Reykjavíkurborg;Skóla- og frístundasvið;Leikskólar og dagforeldrar;Leikskólar og tengdir liðir;;Holt;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Áhöld og rekstrarvörur;;Áhöld og búnaður;12951;Rekstrarvörur ehf.;2020;3;3528
UPPG202012;Reykjavíkurborg;Velferðarsvið;Búsetuúrræði;;;Búsetukjarnar;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Áhöld og rekstrarvörur;;Rekstrarvörur;110391;Costco Wholesale Iceland ehf.;2020;3;3899
UPPG202012;Reykjavíkurborg;Velferðarsvið;Heimaþjónusta og Heimahjúkrun;;;Heimaþjónusta - dagþjónusta;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Akstur/vélaleiga;;Gjöld, skattar o.fl.;;;2020;2;10000
UPPG202012;Reykjavíkurborg;Menningar- og ferðamálasvið;Borgarbókasafn Reykjavíkur;;;Miðlun og nýsköpun;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Sérfræðiþjónusta/Aðkeypt vinna;;Sérfræðiþjónusta;18622;Davíð Hörgdal Stefánsson;2020;2;72000
UPPG202012;Reykjavíkurborg;Umhverfis- og skipulagssvið aðalsjóður;Samgöngustjóri og borgarhönnun;Skrifstofa Samgöngustjóra og borgarhönnunar;;Skrifstofa samgöngustjóra og borgarhönnunar;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Áhöld og rekstrarvörur;;Áhöld og búnaður;12937;Miklatorg hf.;2020;1;32665
UPPG202012;Reykjavíkurborg;Umhverfis- og skipulagssvið aðalsjóður;Umhverfisgæði;Náttúra og garðar;;Ræktunarstöð;Rekstrargjöld;Húsnæðiskostnaður;Viðhald og framkvæmdir;;Ýmsar framkvæmdir;10130;Byko ehf.;2020;3;4444
UPPG202012;Reykjavíkurborg;Velferðarsvið;Búsetuúrræði;;;Húsnæðisúrræði fyrir fatlaða;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Áhöld og rekstrarvörur;;Rekstrarvörur;12951;Rekstrarvörur ehf.;2020;2;128364
UPPG202012;Reykjavíkurborg;Velferðarsvið;Búsetuúrræði;;;Húsnæðisúrræði fyrir fatlaða;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Starfsmannakostnaður;;Starfsmannakostnaður;80383;HBTO ehf;2020;2;1390
UPPG202012;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar og tengdir liðir;;Seljaskóli;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Starfsmannakostnaður;;Starfsmannakostnaður;25996;Krónan ehf.;2020;1;36521
UPPG202012;Reykjavíkurborg;Menningar- og ferðamálasvið;Önnur menningarstarfsemi;;;Önnur menningarstarfsemi;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Sérfræðiþjónusta/Aðkeypt vinna;;Sérfræðiþjónusta;13949;Tónskóli Sigursv D. Kristinss;2020;2;150000
UPPG202012;Reykjavíkurborg;Skóla- og frístundasvið;Leikskólar og dagforeldrar;Leikskólar og tengdir liðir;;Múlaborg;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Áhöld og rekstrarvörur;;Áhöld og búnaður;124062;Svampur ehf.;2020;4;393685
UPPG202012;Eignasjóður fasteignastofa;Umhverfis og skipulagssvið eignasjóður;Eignasjóður fjárfestingar;Fasteignir og stofnbúnaður;;Nýbygging - Menningarmál;Rekstrargjöld;Verkframkvæmdir;Viðhald og framkvæmdir;;Ýmsar framkvæmdir;78262;Þúsund Fjalir ehf.;2020;4;797855
UPPG202012;Reykjavíkurborg;Velferðarsvið;Ýmis úrræði;;;Framleiðslueldhús;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Áhöld og rekstrarvörur;;Áhöld og búnaður;12249;Eltak ehf;2020;3;102244
UPPG202012;Reykjavíkurborg;Skóla- og frístundasvið;Leikskólar og dagforeldrar;Leikskólar og tengdir liðir;;Klettaborg;Rekstrargjöld;Húsnæðiskostnaður;Sorphirða og ræsting;;Sorp og endurvinnsla;30357;Íslenska gámafélagið ehf.;2020;1;29388
UPPG202012;Eignasjóður fasteignastofa;Umhverfis og skipulagssvið eignasjóður;Eignasjóður fjárfestingar;Götur;;Gatnamál - nýbyggingahverfi;Rekstrargjöld;Verkframkvæmdir;Viðhald og framkvæmdir;;Lóðir og garðar;10698;Garðyrkjuþjónustan ehf;2020;4;3638999
UPPG202012;Eignasjóður fasteignastofa;Eignaskrifstofa;Fasteignir;Framleigueignir;;Framleigu eignir;Rekstrargjöld;Verkframkvæmdir;Viðhald og framkvæmdir;;Ýmsar framkvæmdir;105680;Stefán Gunnlaugur Stefánsson;2020;3;150668
UPPG202012;Reykjavíkurborg;Skóla- og frístundasvið;Frístund;Frístundamiðstöðvar;;Frístundamiðstöðin Gufunesbær;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Áhöld og rekstrarvörur;;Áhöld og búnaður;87896;Elko ehf.;2020;1;-80895
UPPG202012;Reykjavíkurborg;Íþrótta- og tómstundasvið;Önnur starfsemi;Fjölskyldu- og húsdýragarður;;Fjölskyldu- og húsdýragarður;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Matvæli;;Kaffistofukostnaður;23240;Hagkaup;2020;4;30714
UPPG202012;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar og tengdir liðir;;Langholtsskóli;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Áhöld og rekstrarvörur;;Áhöld og búnaður;12937;Miklatorg hf.;2020;4;3685
UPPG202012;Reykjavíkurborg;Skóla- og frístundasvið;Frístund;Frístundamiðstöðvar;;Frístundamiðstöðin Frostaskjól;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Akstur/vélaleiga;;Eigin akstur;14462;Bílastæðasjóður Reykjavíkurborg;2020;3;800
UPPG202012;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar og tengdir liðir;;Háaleitisskóli;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Áhöld og rekstrarvörur;;Rekstrarvörur;12937;Miklatorg hf.;2020;4;38330
UPPG202012;Reykjavíkurborg;Skóla- og frístundasvið;Skóla- og frístundasvið - yfirstjórn;Miðlægir liðir;;Miðlægur kostnaður SFS;Rekstrargjöld;Launakostnaður;Laun og launatengd gjöld;;Laun;;;2020;4;69470024
UPPG202012;Reykjavíkurborg;Velferðarsvið;Fjárhagsaðstoð;;;Heimildagreiðslur - Átaksverkefni;Rekstrargjöld;Húsnæðiskostnaður;Sorphirða og ræsting;;Hreinlætis- og ræstingavörur;10482;Hreint ehf.;2020;1;326686
UPPG202012;Reykjavíkurborg;Skóla- og frístundasvið;Leikskólar og dagforeldrar;Leikskólar og tengdir liðir;;Stakkaborg;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Fjarskiptakostnaður;;Fjarskipti;109285;Spotify;2020;4;5000
UPPG202012;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar og tengdir liðir;;Langholtsskóli;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Áhöld og rekstrarvörur;;Áhöld og búnaður;12143;Dynjandi ehf.;2020;1;16151
UPPG202012;Eignasjóður fasteignastofa;Umhverfis og skipulagssvið eignasjóður;Rekstur USK í Eignasjóði;Rekstur og umhirða borgarlandsins;;Þjónustumiðstöð Stórhöfða;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Matvæli;;Hráefni;24451;Veislulist ehf;2020;2;404824
UPPG202012;Reykjavíkurborg;Menningar- og ferðamálasvið;Listasafn Reykjavíkur;;;Listasafn Reykjavíkur;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Sérfræðiþjónusta/Aðkeypt vinna;;Sérfræðiþjónusta;30496;Líf og sál sálfræðistofa ehf;2020;2;22000
UPPG202012;Reykjavíkurborg;Íþrótta- og tómstundasvið;Sundlaugar;Sundlaugar;;Vesturbæjarlaug;Rekstrargjöld;Húsnæðiskostnaður;Sorphirða og ræsting;;Hreinlætis- og ræstingavörur;10655;Rafver ehf;2020;1;2956
UPPG202012;Reykjavíkurborg;Íþrótta- og tómstundasvið;Skíðasvæðin;Skíðasvæðin;;Skíðasvæði Bláfjöll;Rekstrargjöld;Húsnæðiskostnaður;Sorphirða og ræsting;;Hreinlætis- og ræstingavörur;11197;Olíuverzlun Íslands ehf.;2020;1;35323
UPPG202012;Eignasjóður fasteignastofa;Umhverfis og skipulagssvið eignasjóður;Eignasjóður fjárfestingar;Fasteignir og stofnbúnaður;;Nýbygging - Grunnskólar;Rekstrargjöld;Verkframkvæmdir;Viðhald og framkvæmdir;;Ýmsar framkvæmdir;105680;Stefán Gunnlaugur Stefánsson;2020;3;457341
UPPG202012;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar og tengdir liðir;;Vættaskóli;Rekstrargjöld;Húsnæðiskostnaður;Sorphirða og ræsting;;Hreinlætis- og ræstingavörur;24979;Bónus;2020;2;16388
UPPG202012;Reykjavíkurborg;Skóla- og frístundasvið;Leikskólar og dagforeldrar;Leikskólar og tengdir liðir;;Jöklaborg;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Fjarskiptakostnaður;;Fjarskipti;87438;Apple Store IK;2020;2;366
UPPG202012;Reykjavíkurborg;Velferðarsvið;Ýmis úrræði;;;Framleiðslueldhús;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Áhöld og rekstrarvörur;;Rekstrarvörur;10458;Innnes ehf.;2020;2;12708
UPPG202012;Reykjavíkurborg;Skóla- og frístundasvið;Leikskólar og dagforeldrar;Leikskólar og tengdir liðir;;Holt;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Fjarskiptakostnaður;;Fjarskipti;87438;Apple Store IK;2020;2;5426
UPPG202012;Reykjavíkurborg;Íþrótta- og tómstundasvið;Sundlaugar;Sundlaugar;;Vesturbæjarlaug;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Akstur/vélaleiga;;Eigin akstur;11239;Landvélar ehf;2020;2;3740
UPPG202012;Eignasjóður fasteignastofa;Umhverfis og skipulagssvið eignasjóður;Rekstur USK í Eignasjóði;Rekstur og umhirða borgarlandsins;;Hverfastöð Kjalarnesi;Rekstrargjöld;Húsnæðiskostnaður;Leigugjöld;;Innri leiga;14471;Reykjavíkurborg - eignasjóður;2020;4;552446
UPPG202012;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar og tengdir liðir;;Ölduselsskóli;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Matvæli;;Hráefni;11066;Mata hf.;2020;2;5043
UPPG202012;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar og tengdir liðir;;Ölduselsskóli;Rekstrargjöld;Húsnæðiskostnaður;Rekstur húsnæðis;;Rekstur húsnæðis;98365;Veitur ohf.;2020;3;2695136
UPPG202012;Reykjavíkurborg;Íþrótta- og tómstundasvið;Íþróttamál;Íþróttamannvirki;;Íþróttahúsið Austurbergi;Rekstrargjöld;Húsnæðiskostnaður;Leigugjöld;;Innri leiga;14471;Reykjavíkurborg - eignasjóður;2020;4;13371493
UPPG202012;Reykjavíkurborg;Skóla- og frístundasvið;Frístund;Frístundamiðstöðvar;;Frístundamiðstöðin Kringlumýri;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Risna, gjafir og verðlaun;;Risna, gjafir og verðlaun o.fl.;68708;Afbragðs ehf;2020;2;2490
UPPG202012;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar og tengdir liðir;;Háteigsskóli;Rekstrargjöld;Húsnæðiskostnaður;Sorphirða og ræsting;;Sorp og endurvinnsla;30357;Íslenska gámafélagið ehf.;2020;4;185170
UPPG202012;Reykjavíkurborg;Skóla- og frístundasvið;Leikskólar og dagforeldrar;Leikskólar og tengdir liðir;;Hraunborg;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Matvæli;;Hráefni;;;2020;4;4451
UPPG202012;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar og tengdir liðir;;Laugarnesskóli;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Bækur og kennsluefni;;Kennsluefni og leikföng;74352;Egilsson ehf.;2020;2;53734
UPPG202012;Reykjavíkurborg;Skóla- og frístundasvið;Frístund;Frístundaheimili og frístundaklúbbar;;Frístundaheimili - Breiðholt;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Sérfræðiþjónusta/Aðkeypt vinna;;Sérfræðiþjónusta;38349;HK merking ehf;2020;2;66880
UPPG202012;Reykjavíkurborg;Velferðarsvið;Búsetuúrræði;;;Húsnæðisúrræði fyrir fatlaða;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Vörukaup vegna þjónustu;;Hjúkrunarvörur;44377;Lyfjaval ehf;2020;3;3540
UPPG202012;Reykjavíkurborg;Skóla- og frístundasvið;Skóla- og frístundasvið - yfirstjórn;Ráð og yfirstjórn;;Nýsköpunarmiðstöð menntamála;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Bækur og kennsluefni;;Bækur, tímarit, blöð;34664;Forlagið ehf.;2020;3;8380
UPPG202012;Reykjavíkurborg;Menningar- og ferðamálasvið;Listasafn Reykjavíkur;;;Kjarvalsstaðir;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Vörukaup- endursala, leiga/umboðssala;;Endursala, leiga, umboðssala;123771;Inga Elín Design ehf.;2020;4;46760
UPPG202012;Eignasjóður fasteignastofa;Umhverfis og skipulagssvið eignasjóður;Rekstur USK í Eignasjóði;Rekstur og umhirða borgarlandsins;;Rekstur og umhirða borgarlands (skrifstofa);Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Starfsmannakostnaður;;Starfsmannakostnaður;;;2020;1;-1381300
UPPG202012;Reykjavíkurborg;Skóla- og frístundasvið;Leikskólar og dagforeldrar;Leikskólar og tengdir liðir;;Langholt;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Matvæli;;Hráefni;51367;ÍSAM ehf.;2020;1;19493
UPPG202012;Reykjavíkurborg;Þjónustu- og nýsköpunarsvið;Rekstrarþjónusta;Rekstrarþjónusta;;Rekstur stjórnsýsluhúsa og sameiginlegur kostnaður;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Starfsmannakostnaður;;Starfsmannakostnaður;11204;Fagkaup ehf.;2020;4;370534
UPPG202012;Reykjavíkurborg;Þjónustu- og nýsköpunarsvið;Rekstrarþjónusta;Rekstrarþjónusta;;Rekstur stjórnsýsluhúsa og sameiginlegur kostnaður;Rekstrargjöld;Húsnæðiskostnaður;Sorphirða og ræsting;;Hreinlætis- og ræstingavörur;11597;Hreinsýn sf;2020;2;719105
UPPG202012;Reykjavíkurborg;Skóla- og frístundasvið;Frístund;Frístundamiðstöðvar;;Frístundamiðstöðin Kringlumýri;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Starfsmannakostnaður;;Starfsmannakostnaður;95291;Svartfugl listhús ehf.;2020;4;181700
UPPG202012;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar og tengdir liðir;;Rimaskóli;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Starfsmannakostnaður;;Starfsmannakostnaður;51822;ZO-International ehf.;2020;1;60000
UPPG202012;Reykjavíkurborg;Íþrótta- og tómstundasvið;Sundlaugar;Sundlaugar;;Árbæjarlaug;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Akstur/vélaleiga;;Eigin akstur;39085;S.Hermann ehf.;2020;4;38579
UPPG202012;Reykjavíkurborg;Skóla- og frístundasvið;Leikskólar og dagforeldrar;Leikskólar og tengdir liðir;;Tjörn;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Starfsmannakostnaður;;Starfsmannakostnaður;12720;Pizza-Pizza ehf.;2020;3;24568
UPPG202012;Reykjavíkurborg;Íþrótta- og tómstundasvið;Íþróttamál;Íþróttamannvirki;;Laugaból;Rekstrargjöld;Húsnæðiskostnaður;Leigugjöld;;Önnur leiga;47150;Armar Vinnulyftur ehf.;2020;1;33480
UPPG202012;Reykjavíkurborg;Íþrótta- og tómstundasvið;Önnur starfsemi;Ylströnd í Nauthólsvík;;Ylströnd í Nauthólsvík;Rekstrargjöld;Húsnæðiskostnaður;Leigugjöld;;Innri leiga;14471;Reykjavíkurborg - eignasjóður;2020;2;7016699
UPPG202012;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar og tengdir liðir;;Langholtsskóli;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Matvæli;;Hráefni;11425;Ísfugl ehf.;2020;2;93407
UPPG202012;Reykjavíkurborg;Íþrótta- og tómstundasvið;Sundlaugar;Sundlaugar;;Laugardalslaug;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Akstur/vélaleiga;;Akstursþjónusta;88801;Atlantis fiskabúraþjónusta ehf;2020;1;5572
UPPG202012;Reykjavíkurborg;Skóla- og frístundasvið;Leikskólar og dagforeldrar;Leikskólar og tengdir liðir;;Hlíð;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Bækur og kennsluefni;;Kennsluefni og leikföng;67373;Spilavinir ehf.;2020;4;23503
UPPG202012;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar og tengdir liðir;;Selásskóli;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Áhöld og rekstrarvörur;;Rekstrarvörur;54817;PLT ehf.;2020;2;452542
UPPG202012;Reykjavíkurborg;Skóla- og frístundasvið;Frístund;Frístundamiðstöðvar;;Frístundamiðstöðin Gufunesbær;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Risna, gjafir og verðlaun;;Risna, gjafir og verðlaun o.fl.;13790;Egilshallarbíó ehf.;2020;4;17700
UPPG202012;Reykjavíkurborg;Þjónustu- og nýsköpunarsvið;Skrifstofa sviðsstjóra ÞON;Skrifstofa sviðsstjóra ÞON;;Rekstur stjórnsýsluhúsa og sameiginlegur kostnaður;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Akstur/vélaleiga;;Véla og tækjaleiga;14471;Reykjavíkurborg - eignasjóður;2020;3;182832
UPPG202012;Reykjavíkurborg;Skóla- og frístundasvið;Frístund;Frístundamiðstöðvar;;Frístundamiðstöðin Gufunesbær;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Áhöld og rekstrarvörur;;Áhöld og búnaður;21382;Verkfærasalan ehf.;2020;4;16856
UPPG202012;Reykjavíkurborg;Skrifstofur miðlægrar stjórnsýslu;Skrifstofa borgarstjóra og borgarritara;Skrifstofa borgarstjóra og borgarritara;;Sameiginlegur kostnaður;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Áhöld og rekstrarvörur;;Rekstrarvörur;;;2020;1;10679
UPPG202012;Reykjavíkurborg;Þjónustu- og nýsköpunarsvið;Skrifstofa sviðsstjóra ÞON;Skrifstofa sviðsstjóra ÞON;;Rekstur stjórnsýsluhúsa og sameiginlegur kostnaður;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Starfsmannakostnaður;;Starfsmannakostnaður;;;2020;2;202200
UPPG202012;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar og tengdir liðir;;Hagaskóli;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Akstur/vélaleiga;;Akstursþjónusta;36597;Ellert V Einarsson ehf;2020;3;7936
