AR;AR_FJORDUNGUR;FYRIRTAEKI;XFYRIRTAEKI;TGR1;XTGR1;TGR2;XTGR2;TGR3;XTGR3;TSUNDL;XTSUNDL;FJARFESTING;EINING1;XEINING1;EINING2;XEINING2;EINING3;XEINING3;EINING4;XEINING4;EINING5;XEINING5;ÞJON1;XÞJON1;ÞJON2;XÞJON2;ÞJON3;XÞJON3;VM_NUMER;XVM_NUMER;RAUN
2014;2;RK;Reykjavíkurborg;6;Þjónustukostnaður (kjarnastarfsemi);610;Bækur og kennsluefni;6011;Kennsluefni og leikföng;RY59;Annar rekstrarkostnaður;;M2141;Ölduselsskóli;;;MSV3;Grunnskólar og tengdir liðir;MSR;Grunnskólar;SFS;Skóla- og frístundasvið;;;;;;;74352;Egilsson ehf ( A4 );11829
2014;4;ES;Eignasjóður Reykjavíkurborgar;4;Tekjur;430;Þjónustutekjur;4036;Þjónustutekjur;RY40;Tekjur;JÁ;3106;Gangstígar, göngubrýr, ræktun;ES620;Götur;ES620;Götur;ES60;Eignasjóður fjárfestingar;USK;Umhverfis og skipulagssvið (ES);;;;;;;;;-700000
2014;4;RK;Reykjavíkurborg;8;Húsnæðiskostnaður;800;Sorphirða og ræsting;8000;Hreinlætis- og ræstingavörur;RY59;Annar rekstrarkostnaður;;I309;Frístundamiðstöðin Gufunesbær;;;ITR031;Frístundamiðstöðvar;ITR;Frístund;SFS;Skóla- og frístundasvið;;;;;;;12951;Rekstrarvörur ehf;161575
2014;1;RK;Reykjavíkurborg;7;Skrifstofu- og stjórnunarkostnaður;710;Áhöld og rekstrarvörur;7011;Rekstrarvörur;RY59;Annar rekstrarkostnaður;;;;;;;;;;VEL;Velferðarsvið;V420;Sameiginlegt vegna þjónustumiðstöðva;VÞ1140;Önnur gjöld;VÞ140;Önnur gjöld;21901;Burðargjöld ehf;997415
2014;4;RK;Reykjavíkurborg;7;Skrifstofu- og stjórnunarkostnaður;745;Sameiginlegur kostnaður;7045;Innri viðskipti kostnaður;RY59;Annar rekstrarkostnaður;;M2122;Breiðagerðisskóli;;;MSV3;Grunnskólar og tengdir liðir;MSR;Grunnskólar;SFS;Skóla- og frístundasvið;;;;;;;11853;Reykjavíkurborg;2331374
2014;1;RK;Reykjavíkurborg;7;Skrifstofu- og stjórnunarkostnaður;710;Áhöld og rekstrarvörur;7010;Áhöld og búnaður;RY59;Annar rekstrarkostnaður;;M2169;Sæmundarskóli;;;MSV3;Grunnskólar og tengdir liðir;MSR;Grunnskólar;SFS;Skóla- og frístundasvið;;;;;;;12601;Tæknivörur ehf;202908
2014;1;RK;Reykjavíkurborg;6;Þjónustukostnaður (kjarnastarfsemi);605;Annar kostnaður;6005;Annað;RY59;Annar rekstrarkostnaður;;I303;Frístundamiðstöðin Kampur;;;ITR031;Frístundamiðstöðvar;ITR;Frístund;SFS;Skóla- og frístundasvið;;;;;;;;;0
2014;2;RK;Reykjavíkurborg;6;Þjónustukostnaður (kjarnastarfsemi);620;Matvæli;6020;Hráefni;RY59;Annar rekstrarkostnaður;;;;;;;;;;VEL;Velferðarsvið;V170;Þjónustuíbúðir;VÞ1060;Þjónustuíbúðir;VÞ060;Þjónustuíbúðir;88010;Hagabakarí ehf;39130
2014;2;RK;Reykjavíkurborg;7;Skrifstofu- og stjórnunarkostnaður;755;Starfsmannakostnaður;7055;Starfsmannakostnaður;RY59;Annar rekstrarkostnaður;;M2187;Brúarskóli;;;MSV4;Sérskólar;MSR;Grunnskólar;SFS;Skóla- og frístundasvið;;;;;;;26868;Samkaup hf ( Nettó );4803
2014;3;RK;Reykjavíkurborg;7;Skrifstofu- og stjórnunarkostnaður;710;Áhöld og rekstrarvörur;7011;Rekstrarvörur;RY59;Annar rekstrarkostnaður;;I7105;Frístundaheimili Gufunesbæjar í Grafarvogi;;;ITR032;Frístundaheimili og frístundaklúbbar;ITR;Frístund;SFS;Skóla- og frístundasvið;;;;;;;11542;Rúmfatalagerinn ehf;6167
2014;2;ES;Eignasjóður Reykjavíkurborgar;7;Skrifstofu- og stjórnunarkostnaður;755;Starfsmannakostnaður;7055;Starfsmannakostnaður;RY59;Annar rekstrarkostnaður;;3261;Þjónustumiðstöð Stórhöfða;ES140;Rekstur og umhirða borgarlands;ES140;Þjónustumiðstöð og hverfastöðvar;ES10;Rekstur deilda;USK;Umhverfis og skipulagssvið (ES);;;;;;;11917;Bitahöllin,veitingasala;3500
2014;2;RK;Reykjavíkurborg;7;Skrifstofu- og stjórnunarkostnaður;710;Áhöld og rekstrarvörur;7011;Rekstrarvörur;RY59;Annar rekstrarkostnaður;;03310;Hafnarhús;;;;;MOF040;Listasafn Reykjavíkur;MOF;Menningar- og ferðamálasvið;;;;;;;28395;Hraðflutningar ehf;1555
2014;4;RK;Reykjavíkurborg;7;Skrifstofu- og stjórnunarkostnaður;710;Áhöld og rekstrarvörur;7010;Áhöld og búnaður;RY59;Annar rekstrarkostnaður;;;;;;;;;;VEL;Velferðarsvið;V150;Félagsmiðstöðvar;VÞ1040;Félagsmiðstöðvar;VÞ040;Félagsmiðstöðvar;13262;Heildverslunin Glit ehf;25900
2014;4;RK;Reykjavíkurborg;8;Húsnæðiskostnaður;805;Leigugjöld;8006;Innri leiga;RY59;Annar rekstrarkostnaður;;D1104;Sunnuás;;;LSR10;Leikskólar og tengdir liðir;LSR;Leikskólar og dagforeldrar;SFS;Skóla- og frístundasvið;;;;;;;14471;Reykjavíkurborg - eignasjóður;10287505
2014;2;RK;Reykjavíkurborg;5;Launakostnaður;500;Laun og launatengd gjöld;5001;Launatengd gjöld;RY50;Laun og launatengd gjöld;;M2105;Austurbæjarskóli;;;MSV3;Grunnskólar og tengdir liðir;MSR;Grunnskólar;SFS;Skóla- og frístundasvið;;;;;;;;;20719914
2014;4;RK;Reykjavíkurborg;4;Tekjur;430;Þjónustutekjur;4036;Þjónustutekjur;RY40;Tekjur;;I301;Frístundamiðstöðin Miðberg;;;ITR031;Frístundamiðstöðvar;ITR;Frístund;SFS;Skóla- og frístundasvið;;;;;;;;;-511801
2014;3;RK;Reykjavíkurborg;7;Skrifstofu- og stjórnunarkostnaður;710;Áhöld og rekstrarvörur;7010;Áhöld og búnaður;RY59;Annar rekstrarkostnaður;;M2119;Háaleitisskóli;;;MSV3;Grunnskólar og tengdir liðir;MSR;Grunnskólar;SFS;Skóla- og frístundasvið;;;;;;;87896;Elko ehf;9995
2014;4;RK;Reykjavíkurborg;6;Þjónustukostnaður (kjarnastarfsemi);610;Bækur og kennsluefni;6010;Bækur, tímarit, blöð;RY59;Annar rekstrarkostnaður;;M2124;Fossvogsskóli;;;MSV3;Grunnskólar og tengdir liðir;MSR;Grunnskólar;SFS;Skóla- og frístundasvið;;;;;;;74112;Penninn á Íslandi ehf;128141
2014;1;RK;Reykjavíkurborg;7;Skrifstofu- og stjórnunarkostnaður;740;Risna, gjafir og verðlaun;7040;Risna, gjafir og verðlaun o.fl.;RY59;Annar rekstrarkostnaður;;D138;Laufskálar;;;LSR10;Leikskólar og tengdir liðir;LSR;Leikskólar og dagforeldrar;SFS;Skóla- og frístundasvið;;;;;;;52726;PayPal;7398
2014;1;ES;Eignasjóður Reykjavíkurborgar;6;Þjónustukostnaður (kjarnastarfsemi);600;Akstur/vélaleiga;6001;Eigin akstur;RY59;Annar rekstrarkostnaður;;3268;Garðyrkja Laugardal;ES140;Rekstur og umhirða borgarlands;ES140;Þjónustumiðstöð og hverfastöðvar;ES10;Rekstur deilda;USK;Umhverfis og skipulagssvið (ES);;;;;;;94113;Bílanaust ehf.;21491
2014;3;RK;Reykjavíkurborg;6;Þjónustukostnaður (kjarnastarfsemi);620;Matvæli;6021;Kaffistofukostnaður;RY59;Annar rekstrarkostnaður;;D1107;Sunnufold;;;LSR10;Leikskólar og tengdir liðir;LSR;Leikskólar og dagforeldrar;SFS;Skóla- og frístundasvið;;;;;;;10989;Ölgerðin Egill Skallagrímsson e;38636
2014;3;RK;Reykjavíkurborg;6;Þjónustukostnaður (kjarnastarfsemi);620;Matvæli;6020;Hráefni;RY59;Annar rekstrarkostnaður;;M2148;Norðlingaskóli;;;MSV2;Sameinaðir leikskóli, grunnskóli og frístund;MSR;Grunnskólar;SFS;Skóla- og frístundasvið;;;;;;;62782;Mjólkursamsalan ehf;590843
2014;3;RK;Reykjavíkurborg;7;Skrifstofu- og stjórnunarkostnaður;755;Starfsmannakostnaður;7055;Starfsmannakostnaður;RY59;Annar rekstrarkostnaður;;I5000;Laugardalslaug;;;ITR200;Sundlaugar;ITR200;Sundlaugar;ITR;Íþrótta- og tómstundasvið;;;;;;;84387;Rekstrarfélag Tíu-ellefu ehf;2369
2014;2;RK;Reykjavíkurborg;5;Launakostnaður;500;Laun og launatengd gjöld;5000;Laun;RY50;Laun og launatengd gjöld;;D114;Fífuborg;;;LSR10;Leikskólar og tengdir liðir;LSR;Leikskólar og dagforeldrar;SFS;Skóla- og frístundasvið;;;;;;;;;20384416
2014;4;RK;Reykjavíkurborg;7;Skrifstofu- og stjórnunarkostnaður;740;Risna, gjafir og verðlaun;7040;Risna, gjafir og verðlaun o.fl.;RY59;Annar rekstrarkostnaður;;M2161;Húsaskóli;;;MSV3;Grunnskólar og tengdir liðir;MSR;Grunnskólar;SFS;Skóla- og frístundasvið;;;;;;;10304;Ís-spor ehf;2400
2014;4;RK;Reykjavíkurborg;6;Þjónustukostnaður (kjarnastarfsemi);610;Bækur og kennsluefni;6010;Bækur, tímarit, blöð;RY59;Annar rekstrarkostnaður;;M2123;Réttarholtsskóli;;;MSV3;Grunnskólar og tengdir liðir;MSR;Grunnskólar;SFS;Skóla- og frístundasvið;;;;;;;11868;Háskóli Íslands;2500
2014;2;RK;Reykjavíkurborg;8;Húsnæðiskostnaður;800;Sorphirða og ræsting;8000;Hreinlætis- og ræstingavörur;RY59;Annar rekstrarkostnaður;;M2161;Húsaskóli;;;MSV3;Grunnskólar og tengdir liðir;MSR;Grunnskólar;SFS;Skóla- og frístundasvið;;;;;;;23240;Hagkaup;3302
2014;4;RK;Reykjavíkurborg;8;Húsnæðiskostnaður;820;Viðhald og framkvæmdir;8020;Ýmsar framkvæmdir;RY59;Annar rekstrarkostnaður;;D155;Stakkaborg;;;LSR10;Leikskólar og tengdir liðir;LSR;Leikskólar og dagforeldrar;SFS;Skóla- og frístundasvið;;;;;;;14471;Reykjavíkurborg - eignasjóður;128398
2014;2;RK;Reykjavíkurborg;7;Skrifstofu- og stjórnunarkostnaður;725;Fjarskiptakostnaður;7025;Fjarskipti;RY59;Annar rekstrarkostnaður;;03207;Foldasafn;;;;;MOF030;Borgarbókasafn Reykjavíkur;MOF;Menningar- og ferðamálasvið;;;;;;;60829;Fjarskipti hf;37847
2014;3;RK;Reykjavíkurborg;6;Þjónustukostnaður (kjarnastarfsemi);655;Millifærslur;6055;Millifærslur;RY59;Annar rekstrarkostnaður;;I4000;Hitt Húsið;;;ITR520;Hitt húsið;ITR500;Önnur starfsemi;ITR;Íþrótta- og tómstundasvið;;;;;;;;;-9348
2014;2;RK;Reykjavíkurborg;7;Skrifstofu- og stjórnunarkostnaður;710;Áhöld og rekstrarvörur;7011;Rekstrarvörur;RY59;Annar rekstrarkostnaður;;D179;Geislabaugur;;;LSR10;Leikskólar og tengdir liðir;LSR;Leikskólar og dagforeldrar;SFS;Skóla- og frístundasvið;;;;;;;20961;Íslandspóstur hf;1430
2014;4;RK;Reykjavíkurborg;6;Þjónustukostnaður (kjarnastarfsemi);615;Vörukaup vegna þjónustu;6015;Hjúkrunarvörur;RY59;Annar rekstrarkostnaður;;D108;Brekkuborg;;;LSR10;Leikskólar og tengdir liðir;LSR;Leikskólar og dagforeldrar;SFS;Skóla- og frístundasvið;;;;;;;11542;Rúmfatalagerinn ehf;6965
2014;3;RK;Reykjavíkurborg;6;Þjónustukostnaður (kjarnastarfsemi);620;Matvæli;6020;Hráefni;RY59;Annar rekstrarkostnaður;;;;;;;;;;VEL;Velferðarsvið;V150;Félagsmiðstöðvar;VÞ1040;Félagsmiðstöðvar;VÞ040;Félagsmiðstöðvar;51367;Myllan-Brauð - ÍSAM ehf;243134
2014;4;RK;Reykjavíkurborg;7;Skrifstofu- og stjórnunarkostnaður;710;Áhöld og rekstrarvörur;7010;Áhöld og búnaður;RY59;Annar rekstrarkostnaður;;01268;Rekstur stjórnsýsluhúsa og sameiginlegur kostnaður;ÞOR;Þjónustu- og rekstrardeild;ÞOR;Þjónustu- og rekstardeild;ÞJÓ;Skrifstofa þjónustu og rekstrar;RHS;Skrifstofur miðlægrar stjórnsýslu;;;;;;;12480;Nýherji hf;3424778
2014;4;RK;Reykjavíkurborg;6;Þjónustukostnaður (kjarnastarfsemi);620;Matvæli;6020;Hráefni;RY59;Annar rekstrarkostnaður;;I7101;Frístundaheimili - Tjörnin;;;ITR032;Frístundaheimili og frístundaklúbbar;ITR;Frístund;SFS;Skóla- og frístundasvið;;;;;;;11656;Kjarnafæði hf;75976
2014;2;RK;Reykjavíkurborg;6;Þjónustukostnaður (kjarnastarfsemi);620;Matvæli;6020;Hráefni;RY59;Annar rekstrarkostnaður;;D1105;Miðborg;;;LSR10;Leikskólar og tengdir liðir;LSR;Leikskólar og dagforeldrar;SFS;Skóla- og frístundasvið;;;;;;;46310;Esja Kjötvinnsla ehf;31702
2014;4;RK;Reykjavíkurborg;7;Skrifstofu- og stjórnunarkostnaður;710;Áhöld og rekstrarvörur;7010;Áhöld og búnaður;RY59;Annar rekstrarkostnaður;;M2146;Árbæjarskóli;;;MSV3;Grunnskólar og tengdir liðir;MSR;Grunnskólar;SFS;Skóla- og frístundasvið;;;;;;;10130;Byko hf;29300
2014;4;RK;Reykjavíkurborg;7;Skrifstofu- og stjórnunarkostnaður;710;Áhöld og rekstrarvörur;7010;Áhöld og búnaður;RY59;Annar rekstrarkostnaður;;03300;Listasafn Reykjavíkur;;;;;MOF040;Listasafn Reykjavíkur;MOF;Menningar- og ferðamálasvið;;;;;;;10898;Ísól ehf;50464
2014;2;RK;Reykjavíkurborg;6;Þjónustukostnaður (kjarnastarfsemi);610;Bækur og kennsluefni;6011;Kennsluefni og leikföng;RY59;Annar rekstrarkostnaður;;D147;Nóaborg;;;LSR10;Leikskólar og tengdir liðir;LSR;Leikskólar og dagforeldrar;SFS;Skóla- og frístundasvið;;;;;;;62953;Áman ehf;3570
2014;2;RK;Reykjavíkurborg;7;Skrifstofu- og stjórnunarkostnaður;710;Áhöld og rekstrarvörur;7011;Rekstrarvörur;RY59;Annar rekstrarkostnaður;;M2103;Melaskóli;;;MSV3;Grunnskólar og tengdir liðir;MSR;Grunnskólar;SFS;Skóla- og frístundasvið;;;;;;;74352;Egilsson ehf ( A4 );196768
2014;4;RK;Reykjavíkurborg;7;Skrifstofu- og stjórnunarkostnaður;710;Áhöld og rekstrarvörur;7011;Rekstrarvörur;RY59;Annar rekstrarkostnaður;;M2128;Laugarnesskóli;;;MSV3;Grunnskólar og tengdir liðir;MSR;Grunnskólar;SFS;Skóla- og frístundasvið;;;;;;;21371;Elísa Guðrún ehf;9800
2014;4;ES;Eignasjóður Reykjavíkurborgar;7;Skrifstofu- og stjórnunarkostnaður;750;Sérfræðiþjónusta/Aðkeypt vinna;7050;Sérfræðiþjónusta;RY59;Annar rekstrarkostnaður;JÁ;3108;Ýmsar framkvæmdir;ES620;Götur;ES620;Götur;ES60;Eignasjóður fjárfestingar;USK;Umhverfis og skipulagssvið (ES);;;;;;;10710;Verkís hf.;1329867
2014;1;RK;Reykjavíkurborg;6;Þjónustukostnaður (kjarnastarfsemi);620;Matvæli;6020;Hráefni;RY59;Annar rekstrarkostnaður;;M2140;Breiðholtsskóli;;;MSV3;Grunnskólar og tengdir liðir;MSR;Grunnskólar;SFS;Skóla- og frístundasvið;;;;;;;10458;Innnes ehf;72207
2014;1;RK;Reykjavíkurborg;6;Þjónustukostnaður (kjarnastarfsemi);650;Vörukaup- endursala, leiga/umboðssala;6050;Endursala, leiga, umboðssala;RY59;Annar rekstrarkostnaður;;I5010;Vesturbæjarlaug;;;ITR200;Sundlaugar;ITR200;Sundlaugar;ITR;Íþrótta- og tómstundasvið;;;;;;;62782;Mjólkursamsalan ehf;23052
2014;2;RK;Reykjavíkurborg;6;Þjónustukostnaður (kjarnastarfsemi);610;Bækur og kennsluefni;6011;Kennsluefni og leikföng;RY59;Annar rekstrarkostnaður;;03600;Ljósmyndasafn Reykjavíkur;;;;;MOF045;Borgarsögusafn Reykjavíkur;MOF;Menningar- og ferðamálasvið;;;;;;;28384;Exton ehf;6700
2014;3;RK;Reykjavíkurborg;6;Þjónustukostnaður (kjarnastarfsemi);620;Matvæli;6020;Hráefni;RY59;Annar rekstrarkostnaður;;;;;;;;;;VEL;Velferðarsvið;V155;Dagdeildir;VÞ1045;Dagdeildir;VÞ046;Dagþjónusta;26868;Samkaup hf ( Nettó );2187
2014;2;RK;Reykjavíkurborg;6;Þjónustukostnaður (kjarnastarfsemi);610;Bækur og kennsluefni;6011;Kennsluefni og leikföng;RY59;Annar rekstrarkostnaður;;M2144;Hólabrekkuskóli;;;MSV3;Grunnskólar og tengdir liðir;MSR;Grunnskólar;SFS;Skóla- og frístundasvið;;;;;;;99922;Útlagt;10527
2014;4;RK;Reykjavíkurborg;7;Skrifstofu- og stjórnunarkostnaður;765;Tölvur og upplýsingatækni;7066;Hugbúnaður og þjónusta;RY59;Annar rekstrarkostnaður;;M2107;Háteigsskóli;;;MSV3;Grunnskólar og tengdir liðir;MSR;Grunnskólar;SFS;Skóla- og frístundasvið;;;;;;;94106;InfoMentor ehf.;117741
2014;3;RK;Reykjavíkurborg;6;Þjónustukostnaður (kjarnastarfsemi);620;Matvæli;6020;Hráefni;RY59;Annar rekstrarkostnaður;;;;;;;;;;VEL;Velferðarsvið;V146;Húsnæðisúrræði fyrir fatlaða;VÞ1033;Búsetuúrræði;VÞ033;Búsetuúrræði;24979;Bónus;487371
2014;2;ES;Eignasjóður Reykjavíkurborgar;10;Verkframkvæmdir;820;Viðhald og framkvæmdir;8020;Ýmsar framkvæmdir;RY59;Annar rekstrarkostnaður;;1204;Viðhald - Grunnskólar;ES210;Viðhald fasteigna;ES210;Viðhald fasteigna;ES20;Fasteignir;USK;Umhverfis og skipulagssvið (ES);;;;;;;10676;Þ.Þorgrímsson og Co ehf;12912
2014;4;RK;Reykjavíkurborg;7;Skrifstofu- og stjórnunarkostnaður;740;Risna, gjafir og verðlaun;7040;Risna, gjafir og verðlaun o.fl.;RY59;Annar rekstrarkostnaður;;09207;Viðburðir í Tjarnarsal;ÖNN060;Ýmis kostnaður;ÖNN060;Ýmis kostnaður;ÖNN;Önnur útgjöld;ÖNN;Sameiginlegur kostnaður;;;;;;;13907;Litir og föndur - Handlist ehf;2205
2014;2;RK;Reykjavíkurborg;7;Skrifstofu- og stjórnunarkostnaður;750;Sérfræðiþjónusta/Aðkeypt vinna;7050;Sérfræðiþjónusta;RY59;Annar rekstrarkostnaður;;03300;Listasafn Reykjavíkur;;;;;MOF040;Listasafn Reykjavíkur;MOF;Menningar- og ferðamálasvið;;;;;;;71188;R3-Ráðgjöf ehf;68956
2014;3;RK;Reykjavíkurborg;8;Húsnæðiskostnaður;800;Sorphirða og ræsting;8000;Hreinlætis- og ræstingavörur;RY59;Annar rekstrarkostnaður;;D1106;Drafnarsteinn;;;LSR10;Leikskólar og tengdir liðir;LSR;Leikskólar og dagforeldrar;SFS;Skóla- og frístundasvið;;;;;;;11323;Papco hf;12327
2014;2;RK;Reykjavíkurborg;4;Tekjur;400;Aðrar tekjur;4000;Aðrar sértekjur;RY40;Tekjur;;I305;Frístundamiðstöðin Frostaskjól;;;ITR031;Frístundamiðstöðvar;ITR;Frístund;SFS;Skóla- og frístundasvið;;;;;;;;;-369562
2014;4;RK;Reykjavíkurborg;6;Þjónustukostnaður (kjarnastarfsemi);620;Matvæli;6021;Kaffistofukostnaður;RY59;Annar rekstrarkostnaður;;D178;Maríuborg;;;LSR10;Leikskólar og tengdir liðir;LSR;Leikskólar og dagforeldrar;SFS;Skóla- og frístundasvið;;;;;;;25996;Kaupás hf (Nóatún, Krónan, Kjarval);9195
2014;3;RK;Reykjavíkurborg;8;Húsnæðiskostnaður;800;Sorphirða og ræsting;8001;Sorp og endurvinnsla;RY59;Annar rekstrarkostnaður;;D147;Nóaborg;;;LSR10;Leikskólar og tengdir liðir;LSR;Leikskólar og dagforeldrar;SFS;Skóla- og frístundasvið;;;;;;;30357;Íslenska Gámafélagið ehf;43471
2014;4;ES;Eignasjóður Reykjavíkurborgar;7;Skrifstofu- og stjórnunarkostnaður;750;Sérfræðiþjónusta/Aðkeypt vinna;7050;Sérfræðiþjónusta;RY59;Annar rekstrarkostnaður;JÁ;3104;Nýbyggingahverfi;ES620;Götur;ES620;Götur;ES60;Eignasjóður fjárfestingar;USK;Umhverfis og skipulagssvið (ES);;;;;;;98713;Orka náttúrunnar ohf.;259725
2014;3;ES;Eignasjóður Reykjavíkurborgar;7;Skrifstofu- og stjórnunarkostnaður;765;Tölvur og upplýsingatækni;7066;Hugbúnaður og þjónusta;RY59;Annar rekstrarkostnaður;;1204;Viðhald - Grunnskólar;ES210;Viðhald fasteigna;ES210;Viðhald fasteigna;ES20;Fasteignir;USK;Umhverfis og skipulagssvið (ES);;;;;;;25581;Rými - Ofnasmiðjan ehf.;263859
2014;1;RK;Reykjavíkurborg;7;Skrifstofu- og stjórnunarkostnaður;710;Áhöld og rekstrarvörur;7010;Áhöld og búnaður;RY59;Annar rekstrarkostnaður;;D155;Stakkaborg;;;LSR10;Leikskólar og tengdir liðir;LSR;Leikskólar og dagforeldrar;SFS;Skóla- og frístundasvið;;;;;;;35876;Tiger Ísland ehf;3320
2014;2;RK;Reykjavíkurborg;6;Þjónustukostnaður (kjarnastarfsemi);600;Akstur/vélaleiga;6003;Véla og tækjaleiga;RY59;Annar rekstrarkostnaður;;;;;;;;;;VEL;Velferðarsvið;V161;Heimaþjónusta - dagþjónusta;VÞ1050;Heimaþjónusta;VÞ050;Heimaþjónusta - Heimahjúkrun;14471;Reykjavíkurborg - eignasjóður;1463984
2014;2;RK;Reykjavíkurborg;7;Skrifstofu- og stjórnunarkostnaður;710;Áhöld og rekstrarvörur;7010;Áhöld og búnaður;RY59;Annar rekstrarkostnaður;;D166;Hulduheimar;;;LSR10;Leikskólar og tengdir liðir;LSR;Leikskólar og dagforeldrar;SFS;Skóla- og frístundasvið;;;;;;;37515;Heimilistæki ehf;31316
2014;4;RK;Reykjavíkurborg;5;Launakostnaður;500;Laun og launatengd gjöld;5001;Launatengd gjöld;RY50;Laun og launatengd gjöld;;03200;Skrifstofa borgarbókasafns;;;;;MOF030;Borgarbókasafn Reykjavíkur;MOF;Menningar- og ferðamálasvið;;;;;;;;;3426171
2014;4;RK;Reykjavíkurborg;6;Þjónustukostnaður (kjarnastarfsemi);620;Matvæli;6020;Hráefni;RY59;Annar rekstrarkostnaður;;M2148;Norðlingaskóli;;;MSV2;Sameinaðir leikskóli, grunnskóli og frístund;MSR;Grunnskólar;SFS;Skóla- og frístundasvið;;;;;;;26868;Samkaup hf ( Nettó );4404
2014;4;ES;Eignasjóður Reykjavíkurborgar;7;Skrifstofu- og stjórnunarkostnaður;730;Opinber gjöld;7030;Opinber gjöld;RY59;Annar rekstrarkostnaður;JÁ;1103;Menningar- og ferðamálasvið;ES610;Fasteignir og stofnbúnaður;ES610;Fasteignir og stofnbúnaður;ES60;Eignasjóður fjárfestingar;USK;Umhverfis og skipulagssvið (ES);;;;;;;37422;Momentum greiðsluþjónustan ehf;10662
2014;4;RK;Reykjavíkurborg;7;Skrifstofu- og stjórnunarkostnaður;750;Sérfræðiþjónusta/Aðkeypt vinna;7050;Sérfræðiþjónusta;RY59;Annar rekstrarkostnaður;;I6500;Skíðasvæði Bláfjöll;;;ITR400;Skíðasvæðin;ITR400;Skíðasvæðin;ITR;Íþrótta- og tómstundasvið;;;;;;;13482;Öryggismiðstöð Íslands hf;2081
2014;2;RK;Reykjavíkurborg;6;Þjónustukostnaður (kjarnastarfsemi);620;Matvæli;6020;Hráefni;RY59;Annar rekstrarkostnaður;;M2171;Dalskóli;;;MSV2;Sameinaðir leikskóli, grunnskóli og frístund;MSR;Grunnskólar;SFS;Skóla- og frístundasvið;;;;;;;41717;Norðanfiskur ehf;330380
2014;4;RK;Reykjavíkurborg;7;Skrifstofu- og stjórnunarkostnaður;720;Ferðir og ráðstefnur;7022;Ráðstefnur og námskeið;RY59;Annar rekstrarkostnaður;;03113;Styrkir og rekstarsamningar;;;;;MOF060;Styrkir og samstarfssamningar;MOF;Menningar- og ferðamálasvið;;;;;;;81548;Solveig Pálsdóttir;100000
2014;3;RK;Reykjavíkurborg;7;Skrifstofu- og stjórnunarkostnaður;710;Áhöld og rekstrarvörur;7010;Áhöld og búnaður;RY59;Annar rekstrarkostnaður;;M2224;Sameiginleg þjónusta grunnskóla;;;MSV3;Grunnskólar og tengdir liðir;MSR;Grunnskólar;SFS;Skóla- og frístundasvið;;;;;;;12951;Rekstrarvörur ehf;290751
2014;3;RK;Reykjavíkurborg;6;Þjónustukostnaður (kjarnastarfsemi);610;Bækur og kennsluefni;6011;Kennsluefni og leikföng;RY59;Annar rekstrarkostnaður;;M2142;Seljaskóli;;;MSV3;Grunnskólar og tengdir liðir;MSR;Grunnskólar;SFS;Skóla- og frístundasvið;;;;;;;44498;Ísey.is ehf;180669
2014;3;RK;Reykjavíkurborg;8;Húsnæðiskostnaður;810;Rekstur húsnæðis;8010;Rekstur húsnæðis;RY59;Annar rekstrarkostnaður;;D136;Kvistaborg;;;LSR10;Leikskólar og tengdir liðir;LSR;Leikskólar og dagforeldrar;SFS;Skóla- og frístundasvið;;;;;;;43833;Orkuveita - veitureikningar;186410
2014;4;RK;Reykjavíkurborg;7;Skrifstofu- og stjórnunarkostnaður;710;Áhöld og rekstrarvörur;7010;Áhöld og búnaður;RY59;Annar rekstrarkostnaður;;M2106;Hlíðaskóli;;;MSV3;Grunnskólar og tengdir liðir;MSR;Grunnskólar;SFS;Skóla- og frístundasvið;;;;;;;44509;Gagnalausnir ehf.;51691
2014;1;RK;Reykjavíkurborg;7;Skrifstofu- og stjórnunarkostnaður;710;Áhöld og rekstrarvörur;7011;Rekstrarvörur;RY59;Annar rekstrarkostnaður;;M2124;Fossvogsskóli;;;MSV3;Grunnskólar og tengdir liðir;MSR;Grunnskólar;SFS;Skóla- og frístundasvið;;;;;;;11198;IÐNMENNT ses;28595
2014;2;RK;Reykjavíkurborg;7;Skrifstofu- og stjórnunarkostnaður;755;Starfsmannakostnaður;7055;Starfsmannakostnaður;RY59;Annar rekstrarkostnaður;;U1200;Mannauðsdeild;;;UK12;Mannauðsdeild;UK1;Umhverfis og samgönguráð og skrifstofa sviðsstjóra;USKRK;Umhverfis- og skipulagssvið RK;;;;;;;23240;Hagkaup;14417
2014;2;RK;Reykjavíkurborg;6;Þjónustukostnaður (kjarnastarfsemi);600;Akstur/vélaleiga;6001;Eigin akstur;RY59;Annar rekstrarkostnaður;;I840;Fjölskyldu- og húsdýragarður;;;ITR560;Fjölskyldu- og húsdýragarður;ITR500;Önnur starfsemi;ITR;Íþrótta- og tómstundasvið;;;;;;;11201;Fossberg ehf;27052
2014;2;RK;Reykjavíkurborg;7;Skrifstofu- og stjórnunarkostnaður;750;Sérfræðiþjónusta/Aðkeypt vinna;7050;Sérfræðiþjónusta;RY59;Annar rekstrarkostnaður;;D126;Heiðarborg;;;LSR10;Leikskólar og tengdir liðir;LSR;Leikskólar og dagforeldrar;SFS;Skóla- og frístundasvið;;;;;;;13482;Öryggismiðstöð Íslands hf;14957
